"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chen_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Chen_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chen_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chen_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chen_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chen_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chen_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chen_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chen_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chen_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chen_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chen_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chen_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chen_Ling","http://www.w3.org/2000/01/rdf-schema#label","تشن لينج"
"http://fr.dbpedia.org/resource/Chen_Ling","http://www.w3.org/2000/01/rdf-schema#label","Чень Лін"
"http://fr.dbpedia.org/resource/Chen_Ling","http://www.w3.org/2000/01/rdf-schema#label","Chen Ling"
"http://fr.dbpedia.org/resource/Chen_Ling","http://www.w3.org/2000/01/rdf-schema#label","陈玲 (射箭运动员)"
"http://fr.dbpedia.org/resource/Chen_Ling","http://www.w3.org/2000/01/rdf-schema#label","Chen Ling"
"http://fr.dbpedia.org/resource/Chen_Ling","http://www.w3.org/2000/01/rdf-schema#label","Chen Ling"
"http://fr.dbpedia.org/resource/Chen_Ling","http://www.w3.org/2000/01/rdf-schema#label","Chen Ling"
"http://fr.dbpedia.org/resource/Chen_Ling","http://www.w3.org/2000/01/rdf-schema#label","Chen Ling"
"http://fr.dbpedia.org/resource/Chen_Ling","http://www.w3.org/2000/01/rdf-schema#label","Chen Ling"
"http://fr.dbpedia.org/resource/Chen_Ling","http://www.w3.org/2000/01/rdf-schema#comment","Chen Ling est une archère chinoise née le 16 juin 1987 à Danyang ou a Zhenjiang (Chine)."
"http://fr.dbpedia.org/resource/Chen_Ling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ch/chen-ling-1.html"
"http://fr.dbpedia.org/resource/Chen_Ling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://worldarchery.org/athlete/5769"
"http://fr.dbpedia.org/resource/Chen_Ling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/ling-chen"
"http://fr.dbpedia.org/resource/Chen_Ling","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chen_Ling"
"http://fr.dbpedia.org/resource/Chen_Ling","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chen_Ling"
"http://fr.dbpedia.org/resource/Chen_Ling","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/陈玲"
"http://fr.dbpedia.org/resource/Chen_Ling","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chen_Ling"
