"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1979","http://www.w3.org/2000/01/rdf-schema#label","Album de bande dessinée sorti en 1979"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1979","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1979年の漫画"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1979","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1979_comics_debuts"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1979","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Stripalbum_uit_1979"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1979","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fumetti_del_1979"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1979","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1979'da_tanıtılan_çizgi_romanlar"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1979","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قصص_مصورة_ظهرت_لأول_مرة_في_1979"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1979","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8162590"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1979","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historietas_de_1979"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1979","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Комиксы_1979_года"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1979","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1979-cu_ilin_komiksləri"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1979","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Truyện_tranh_ra_mắt_năm_1979"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1979","http://dbpedia.org/ontology/wikiPageID",1591592
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1979","http://dbpedia.org/ontology/wikiPageRevisionID",157340261
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1979","http://www.w3.org/2004/02/skos/core#prefLabel","Album de bande dessinée sorti en 1979"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_bande_dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1979","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_bande_dessinée_sorti_en_1979?oldid=157340261&ns=14"
