"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://www.w3.org/2000/01/rdf-schema#label","André Falcão de Resende"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://www.w3.org/2000/01/rdf-schema#comment","André Falcão de Resende, né en 1527 à Evora et mort en 1599, est un poète portugais. Fils de Jorge de Resende, poète du Chansonnier général et de Lucrecia Faucon, il est le neveu du célèbre poète, musicien, chroniqueur et architecte Garcia de Resende."
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01171374"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2213_2651"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=71755"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122s94n6"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/13231049X/id"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1263649"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2847737"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137862539"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/86035729"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no95013261"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Évora"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://dbpedia.org/ontology/wikiPageID",2573080
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://dbpedia.org/ontology/wikiPageRevisionID",179439638
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garcia_de_Resende"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Évora"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1599"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1527"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évora"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1599"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_portugais"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1527"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://dbpedia.org/ontology/wikiPageLength",665
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1599"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_portugais"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1527"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Évora"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/André_Falcão_de_Resende?oldid=179439638&ns=0"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/André_Falcão_de_Resende"
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://dbpedia.org/ontology/abstract","André Falcão de Resende, né en 1527 à Evora et mort en 1599, est un poète portugais. Fils de Jorge de Resende, poète du Chansonnier général et de Lucrecia Faucon, il est le neveu du célèbre poète, musicien, chroniqueur et architecte Garcia de Resende."
"http://fr.dbpedia.org/resource/André_Falcão_de_Resende","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
