"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_Wilhelm_von_Kupffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karl_Wilhelm_von_Kupffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karl_Wilhelm_von_Kupffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karl_Wilhelm_von_Kupffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karl_Wilhelm_von_Kupffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karl_Wilhelm_von_Kupffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karl_Wilhelm_von_Kupffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karl_Wilhelm_von_Kupffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karl_Wilhelm_von_Kupffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karl_Wilhelm_von_Kupffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karl_Wilhelm_von_Kupffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karl_Wilhelm_von_Kupffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl_Wilhelm_von_Kupffer","http://www.w3.org/2000/01/rdf-schema#label","Karl Wilhelm von Kupffer"
"http://fr.dbpedia.org/resource/Karl_Wilhelm_von_Kupffer","http://www.w3.org/2000/01/rdf-schema#label","كارل فيلهلم فون كوبفر"
"http://fr.dbpedia.org/resource/Karl_Wilhelm_von_Kupffer","http://www.w3.org/2000/01/rdf-schema#label","Karl Wilhelm von Kupffer"
"http://fr.dbpedia.org/resource/Karl_Wilhelm_von_Kupffer","http://www.w3.org/2000/01/rdf-schema#label","Karl Wilhelm von Kupffer"
"http://fr.dbpedia.org/resource/Karl_Wilhelm_von_Kupffer","http://www.w3.org/2000/01/rdf-schema#label","カール・ヴィルヘルム・フォン・クッパー"
"http://fr.dbpedia.org/resource/Karl_Wilhelm_von_Kupffer","http://www.w3.org/2000/01/rdf-schema#comment","Karl Wilhelm von Kupffer (né le 14 novembre 1829 à Lestene - mort le 16 décembre 1902 à Munich) est un anatomiste germano-balte connu pour avoir découvert en 1876 la cellule qui porte son nom."
"http://fr.dbpedia.org/resource/Karl_Wilhelm_von_Kupffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00588453"
"http://fr.dbpedia.org/resource/Karl_Wilhelm_von_Kupffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/12035"
"http://fr.dbpedia.org/resource/Karl_Wilhelm_von_Kupffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6475jtr"
"http://fr.dbpedia.org/resource/Karl_Wilhelm_von_Kupffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karl_Wilhelm_von_Kupffer"
"http://fr.dbpedia.org/resource/Karl_Wilhelm_von_Kupffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/karl-wilhelm-kupffer"
