"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle","http://www.w3.org/2000/01/rdf-schema#label","Liste des députés de la Moselle"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle","http://www.w3.org/2000/01/rdf-schema#comment","Liste des députés de la Moselle Article connexe : Liste des circonscriptions législatives de la Moselle."
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249305"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_deputitoj_de_Moselle"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle","http://dbpedia.org/ontology/wikiPageID",96668
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle","http://dbpedia.org/ontology/wikiPageRevisionID",189258340
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Charles_Adam"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_législatif_(Consulat_et_Premier_Empire)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Jacquat"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Metzinger"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_de_Turmel"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Césaire_du_Teil"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Herlory"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Labach"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloyse_Warhouver"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_de_Balsac"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Deshayes"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Michel_de_Saint-Albin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narcisse_Parant"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Paul_du_Coëtlosquet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Grenier_(général)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Aubron"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Rolland"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Terrier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(1871)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Kalinowski"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_et_socialiste_de_la_Résistance"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Rehm"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Augustin_Lambert_Marin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_de_Bouteiller"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Engel_(homme_politique)"
