"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://www.w3.org/2000/01/rdf-schema#label","Кубок мира по шорт-треку 2012/2013"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de patinage de vitesse sur piste courte 2012-2013"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://www.w3.org/2000/01/rdf-schema#comment","La coupe du monde de Short-track 2012-2013 se déroulera entre le 19 octobre 2012 à Calgary (Canada) et le 9 février 2013 à Dresde (Allemagne). La compétition est organisée par l'Union internationale de patinage. Les différentes épreuves sont le 500 mètres, 1 000 mètres, 1 500 mètres et le relais par équipes chez les hommes et chez les femmes. Cette compétition est composée de 6 manches. Les différentes villes qui accueillent l'évènement sont par ordre chronologique Calgary (Canada), Montréal (Canada), Nagoya (Japon), Shanghai (Chine), Sotchi (Russie), puis Dresde (Allemagne)."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n900k1"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2756428"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldbeker_shorttrack_2012/2013"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_мира_по_шорт-треку_2012/2013"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_Mondo_di_short_track_2013"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012–13_ISU_Short_Track_Speed_Skating_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Świata_w_short_tracku_2012/2013"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shorttrack-Weltcup_2012/13"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageID",6610716
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageRevisionID",183735872
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Min-jung_(patinage)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liu_Qiuhong"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kong_Xue"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotchi"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elise_Christie"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_Waddell"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Gilday"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noh_Jin-kyu"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celski_J.R."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Seifert"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Soyoun"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calgary"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Gregg"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Maltais"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Yun-jae"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liang_Wenhao"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sjinkie_Knegt"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wu_Dajing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semen_Elistratov"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagoya"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John-Henry_Krueger"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Ève_Drolet"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_sportive_2012-2013"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travis_Jayner"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Truchon"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sin_Da-woon"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Byeong-jun"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charle_Cournoyer"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_St-Gelais"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fan_Kexin"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liam_McFarlane"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arianna_Fontana"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse_sur_piste_courte_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Meng_(patinage_de_vitesse_sur_piste_courte)"
