"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/2000/01/rdf-schema#label","Bedford Clapperton Trevelyan Pim"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/2000/01/rdf-schema#label","Bedford Pim"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/2000/01/rdf-schema#comment","L'amiral Bedford Clapperton Trevelyan Pim, RN, MP, FRGS (12 juin 1826 – 30 septembre 1886) était un officier de la Marine Royale britannique, explorateur de l'Arctique et avocat à la cour. C'est le premier homme qui a voyagé à bord d'un navire à travers le Passage du nord-ouest sur le côté ouest."
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/151314"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6kd602d"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Pim-10"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/22285"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gracesguide.co.uk/Bedford_Pim"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/255307"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F42446"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bedford_Pim"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8138_9185"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.semanticscholar.org/author/96166016"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A019030190"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35789386"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01090926"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA05045684"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-bedford-pim"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/pim_bedford_clapperton_trevelyan_11E.html"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1088642"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp85772"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4879118"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bedford_Pim"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66149196531674792249"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/12014298"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bedford_Pim"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيدفورد_پيم"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmcjlf"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90639468"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117687995"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/181819643/id"
"http://fr.dbpedia.org/resource/Bedford_Clapperton_Trevelyan_Pim","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/268477"
