"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_chinois","http://www.w3.org/2000/01/rdf-schema#label","Parti communiste chinois"
"http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_chinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Communist_Party_of_China"
"http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đảng_Cộng_sản_Trung_Quốc"
"http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kiinan_kommunistinen_puolue"
"http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Коммунистическая_партия_Китая"
"http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κομμουνιστικό_Κόμμα_Κίνας"
"http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Partit_Comunista_Xinès"
"http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Камуністычная_партыя_Кітая"
"http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Partito_Comunista_Cinese"
"http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Çin_Kommunist_Partiyası"
"http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chinese_Communist_Party"
"http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چینی_کمیونسٹ_پارٹی"
"http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Komunista_Partio_de_Ĉinio"
"http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国共産党"
"http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중국_공산당"
"http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:حزب_کمونیست_چین"
"http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Ҡытай_Коммунистар_партияһы"
"http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Partido_Komunista_han_Tsina"
"http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:حیزبی_کۆمۆنیستی_چین"
"http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8283067"
"http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Çin_Komünist_Partisi"
"http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الحزب_الشيوعي_الصيني"
"http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Komunistična_partija_Kitajske"
"http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:พรรคคอมมิวนิสต์จีน"
"http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Kitain_kommunistine_partii"
"http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:चीनचा_कम्युनिस्ट_पक्ष"
"http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:চীনের_কমিউনিস্ট_পার্টি"
"http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/分類:中國共產黨"
"http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/分类:Cunghgoz_Gungcanjdangj"
