"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lisewo_(Puck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lisewo_(Puck)","http://www.w3.org/2000/01/rdf-schema#label","Lisewo (Puck)"
"http://fr.dbpedia.org/resource/Lisewo_(Puck)","http://www.w3.org/2000/01/rdf-schema#label","Lisewo (powiat pucki)"
"http://fr.dbpedia.org/resource/Lisewo_(Puck)","http://www.w3.org/2000/01/rdf-schema#label","Лісево (Пуцький повіт)"
"http://fr.dbpedia.org/resource/Lisewo_(Puck)","http://www.w3.org/2000/01/rdf-schema#comment","Lisewo est une localité polonaise de la voïvodie de Poméranie et du powiat de Puck."
"http://fr.dbpedia.org/resource/Lisewo_(Puck)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lisewo_(powiat_pucki)"
"http://fr.dbpedia.org/resource/Lisewo_(Puck)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lisewo_(lungsod_sa_Polskowa,_Województwo_Pomorskie,_Powiat_pucki)"
"http://fr.dbpedia.org/resource/Lisewo_(Puck)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lisewo,_powiat_pucki"
"http://fr.dbpedia.org/resource/Lisewo_(Puck)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лисево_(Пуцкан_повет)"
"http://fr.dbpedia.org/resource/Lisewo_(Puck)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6558793"
"http://fr.dbpedia.org/resource/Lisewo_(Puck)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lisewo,_Puck_County"
"http://fr.dbpedia.org/resource/Lisewo_(Puck)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лисево_(Пуцкий_повяты)"
"http://fr.dbpedia.org/resource/Lisewo_(Puck)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mr18_"
"http://fr.dbpedia.org/resource/Lisewo_(Puck)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3093223/"
"http://fr.dbpedia.org/resource/Lisewo_(Puck)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лісево_(Пуцький_повіт)"
"http://fr.dbpedia.org/resource/Lisewo_(Puck)","http://dbpedia.org/ontology/wikiPageID",11807350
"http://fr.dbpedia.org/resource/Lisewo_(Puck)","http://dbpedia.org/ontology/wikiPageRevisionID",167901246
"http://fr.dbpedia.org/resource/Lisewo_(Puck)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Puck"
"http://fr.dbpedia.org/resource/Lisewo_(Puck)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Poméranie"
"http://fr.dbpedia.org/resource/Lisewo_(Puck)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Lisewo_(Puck)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Poméranie"
"http://fr.dbpedia.org/resource/Lisewo_(Puck)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Puck"
"http://fr.dbpedia.org/resource/Lisewo_(Puck)","http://dbpedia.org/ontology/wikiPageLength",368
"http://fr.dbpedia.org/resource/Lisewo_(Puck)","http://www.georss.org/georss/point","54.76388889 18.18111111"
"http://fr.dbpedia.org/resource/Lisewo_(Puck)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Poméranie"
"http://fr.dbpedia.org/resource/Lisewo_(Puck)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Puck"
