"subject","predicate","object"
"http://fr.dbpedia.org/resource/Underdog,_chien_volant_non_identifié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Underdog,_chien_volant_non_identifié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Underdog,_chien_volant_non_identifié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Underdog,_chien_volant_non_identifié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Underdog,_chien_volant_non_identifié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Underdog,_chien_volant_non_identifié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Underdog,_chien_volant_non_identifié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Underdog,_chien_volant_non_identifié","http://www.w3.org/2000/01/rdf-schema#label","Underdog – Unbesiegt weil er fliegt"
"http://fr.dbpedia.org/resource/Underdog,_chien_volant_non_identifié","http://www.w3.org/2000/01/rdf-schema#label","Underdog (film)"
"http://fr.dbpedia.org/resource/Underdog,_chien_volant_non_identifié","http://www.w3.org/2000/01/rdf-schema#label","Underdog (filme)"
"http://fr.dbpedia.org/resource/Underdog,_chien_volant_non_identifié","http://www.w3.org/2000/01/rdf-schema#label","Underdog, chien volant non identifié"
"http://fr.dbpedia.org/resource/Underdog,_chien_volant_non_identifié","http://www.w3.org/2000/01/rdf-schema#label","Underdog (film)"
"http://fr.dbpedia.org/resource/Underdog,_chien_volant_non_identifié","http://www.w3.org/2000/01/rdf-schema#comment","Underdog, chien volant non identifié (Underdog) est un film américain réalisé par Frederik Du Chau en 2007. Basé sur la série d'animation du même nom, parodie explicite de Superman, créée par Buck Biggers & Chet Stover et dont les 124 épisodes ont été diffusés aux États-Unis de 1964 à 1973 sur NBC. Le film est sorti en 2007 aux États-Unis puis directement en DVD en 2008 en Europe."
"http://fr.dbpedia.org/resource/Underdog,_chien_volant_non_identifié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70058032"
"http://fr.dbpedia.org/resource/Underdog,_chien_volant_non_identifié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=47817"
"http://fr.dbpedia.org/resource/Underdog,_chien_volant_non_identifié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=289377"
"http://fr.dbpedia.org/resource/Underdog,_chien_volant_non_identifié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-BDD1-0000-J-0000-0000-H"
"http://fr.dbpedia.org/resource/Underdog,_chien_volant_non_identifié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/underdog-2007/"
"http://fr.dbpedia.org/resource/Underdog,_chien_volant_non_identifié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Underdog"
