"subject","predicate","object"
"http://fr.dbpedia.org/resource/3_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/3_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/3_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/3_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/3_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/3_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/3_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/3_Park_Avenue","http://www.w3.org/2000/01/rdf-schema#label","3 Park Avenue"
"http://fr.dbpedia.org/resource/3_Park_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","Le 3 Park Avenue est un gratte-ciel de 169 mètres de hauteur construit à New York aux États-Unis en 1975. L'immeuble a été conçu par l'agence d'architecte Shreve, Lamb and Harmon, l'agence qui a conçu l'Empire State Building. Cela a été le dernier bâtiment conçu par cette agence. Le siège social du JCDecaux North America est situé dans le 33e étage."
"http://fr.dbpedia.org/resource/3_Park_Avenue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:3_Park_Avenue"
"http://fr.dbpedia.org/resource/3_Park_Avenue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=3193"
"http://fr.dbpedia.org/resource/3_Park_Avenue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=2799"
"http://fr.dbpedia.org/resource/3_Park_Avenue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=115547"
"http://fr.dbpedia.org/resource/3_Park_Avenue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20037468"
"http://fr.dbpedia.org/resource/3_Park_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/3_Park_Avenue"
"http://fr.dbpedia.org/resource/3_Park_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:3_Park_Avenue"
"http://fr.dbpedia.org/resource/3_Park_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/3_بارك_افينيو"
"http://fr.dbpedia.org/resource/3_Park_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816516"
"http://fr.dbpedia.org/resource/3_Park_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/3_Park_Avenue"
"http://fr.dbpedia.org/resource/3_Park_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028360s"
"http://fr.dbpedia.org/resource/3_Park_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تری_پارک_اونیو"
"http://fr.dbpedia.org/resource/3_Park_Avenue","http://dbpedia.org/ontology/wikiPageID",4781111
