"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://www.w3.org/2000/01/rdf-schema#label","Cascadas de Ekom Nkam"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://www.w3.org/2000/01/rdf-schema#label","Ekom-Wasserfälle"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://www.w3.org/2000/01/rdf-schema#label","Cascades d'Ekom Nkam"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://www.w3.org/2000/01/rdf-schema#label","Chutes d'Ekom"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://www.w3.org/2000/01/rdf-schema#comment","Les chutes d'Ekom sont des chutes d'eau situées dans le département du Moungo au Cameroun, à proximité de Melong, sur le fleuve Nkam. Elles sont hautes de 80 mètres. Les chutes d'Ekom sont localisées dans le village Ekom-Nkam, du peuple Baréko."
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ekom_Nkam_Falls"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2232125/"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h0hm6"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cascadas_de_Ekom_Nkam"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cascades_d'Ekom_Nkam"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ekomfallen"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ekom-Wasserfälle"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2967737"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ekom_Nkam_Falls"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chutes_d'Ekom"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشوتيس_ديكوم"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://dbpedia.org/ontology/wikiPageID",5547199
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://dbpedia.org/ontology/wikiPageRevisionID",174204215
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chute_d'eau_au_Cameroun"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greystoke,_la_légende_de_Tarzan"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moungo"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetrapleura_tetraptera"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baréko_(peuple)"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekom-Nkam"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holarrhena_floribunda"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nkam_(rivière)"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melong"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Littoral"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://dbpedia.org/ontology/wikiPageLength",1860
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://www.georss.org/georss/point","5.06253 10.02962"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chute_d'eau_au_Cameroun"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cameroun"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chute_d'eau"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chutes_d'Ekom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
