"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2000/01/rdf-schema#label","Кальтавутуро"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2000/01/rdf-schema#label","Caltavuturo"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2000/01/rdf-schema#label","Caltavuturo"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2000/01/rdf-schema#label","Caltavuturo"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2000/01/rdf-schema#label","Кальтавутуро"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2000/01/rdf-schema#label","Caltavuturo"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2000/01/rdf-schema#label","Caltavuturo"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2000/01/rdf-schema#label","Caltavuturo"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2000/01/rdf-schema#label","Caltavuturo"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2000/01/rdf-schema#label","Caltavuturo"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2000/01/rdf-schema#label","Caltavuturo"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2000/01/rdf-schema#label","كالتافوتورو"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2000/01/rdf-schema#label","Caltavuturo"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2000/01/rdf-schema#label","カルタヴトゥーロ"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2000/01/rdf-schema#comment","Caltavuturo est une commune italienne de la province de Palerme dans la région Sicile en Italie."
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=NKVmpVQ8Sco"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0013681.xml"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/711750"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caltavuturo"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کالوتورو"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Caltavuturo"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caltavuturo"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/39379"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կալտավուտուրո"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Caltavuturo"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q491404"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caltavuturo"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1028898193"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caltavuturo"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Caltavuturo"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Caltavuturo"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Caltavuturo"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6537737/"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Caltavuturo"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡尔塔武图罗"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Caltavuturo"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Caltavuturu"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كالتافوتورو"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Caltavuturo,_Palermo"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Caltavuturo_(munisipyo)"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルタヴトゥーロ"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کالوتورو"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Caltavuturo"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Калтавутуро"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1043748"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Caltavuturo"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Caltavuturo"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кальтавутуро"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cwg_z"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Caltavuturo"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Calatavulturium"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кальтавутуро"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Caltavuturo"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/290674786"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кальтавутуро"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caltavuturo"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Caltavuturo"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Caltavuturo"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Caltavuturo"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кальтавутура"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Caltavuturo"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caltavuturo"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Caltavuturo"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кальтавутуро"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Калтавутуро"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кальтавутуро"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Caltavuturo"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Caltavuturo"
"http://fr.dbpedia.org/resource/Caltavuturo","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Caltavuturo"
"http://fr.dbpedia.org/resource/Caltavuturo","http://dbpedia.org/ontology/wikiPageID",890271
"http://fr.dbpedia.org/resource/Caltavuturo","http://dbpedia.org/ontology/wikiPageRevisionID",182820825
"http://fr.dbpedia.org/resource/Caltavuturo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Italie)"
"http://fr.dbpedia.org/resource/Caltavuturo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scillato"
"http://fr.dbpedia.org/resource/Caltavuturo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Madonie"
"http://fr.dbpedia.org/resource/Caltavuturo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sclafani_Bagni"
"http://fr.dbpedia.org/resource/Caltavuturo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Palerme"
"http://fr.dbpedia.org/resource/Caltavuturo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Caltavuturo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polizzi_Generosa"
"http://fr.dbpedia.org/resource/Caltavuturo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_septembre"
"http://fr.dbpedia.org/resource/Caltavuturo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoleone_Colajanni"
