"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire","http://www.w3.org/2000/01/rdf-schema#label","Médecin militaire"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_physicians"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Военные_врачи"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:軍醫"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Військові_лікарі"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:軍医"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:عسکری_طبیب"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Medici_militari"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Зэвсэгт_хүчний_эмч"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أطباء_عسكريون"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Hərbi_həkimlər"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Médicos_militares"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ռազմական_բժիշկներ"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Militærlæger"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Karo_medikai"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Военни_лекари"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Asker_hekimleri"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Στρατιωτικοί_ιατροί"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Médicos_militares"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Militærleger"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:군의관"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Vojaški_zdravniki"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ваенныя_ўрачы"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Military_physicians"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Militärarzt"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Military_doctors"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Vojenskí_lekári"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Militärläkare"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:רופאים_צבאיים"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Хәрби_табиблар"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7478162"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სამხედრო_ექიმები"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پزشکان_نظامی"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Médicos_militares"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire","http://dbpedia.org/ontology/wikiPageID",1391997
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire","http://dbpedia.org/ontology/wikiPageRevisionID",166955413
