"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_133_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Route_133_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_133_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Route_133_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Route_133_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Route_133_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Route_133_(Nouveau-Brunswick)","http://www.w3.org/2000/01/rdf-schema#label","Route 133 (Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Route_133_(Nouveau-Brunswick)","http://www.w3.org/2000/01/rdf-schema#comment","La route 133 est une route secondaire du Nouveau-Brunswick située dans l'extrême sud-est de la province, suivant la côte du détroit de Northumberland entre Shédiac et Cap-Pelé, longue de 28 kilomètres. Elle suit les routes 11 et 15 durant tout son tracé."
"http://fr.dbpedia.org/resource/Route_133_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j42grs"
"http://fr.dbpedia.org/resource/Route_133_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4410043"
"http://fr.dbpedia.org/resource/Route_133_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Brunswick_Route_133"
"http://fr.dbpedia.org/resource/Route_133_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/nbPrécédente",132
"http://fr.dbpedia.org/resource/Route_133_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/nbSuivante",134
"http://fr.dbpedia.org/resource/Route_133_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageID",6915342
"http://fr.dbpedia.org/resource/Route_133_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageRevisionID",179749287
"http://fr.dbpedia.org/resource/Route_133_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Route_133_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_11_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Route_133_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocagne_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Route_133_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shediac_Cape"
"http://fr.dbpedia.org/resource/Route_133_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouctouche"
"http://fr.dbpedia.org/resource/Route_133_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_950_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Route_133_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robichaud_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Route_133_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_134_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Route_133_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shédiac"
"http://fr.dbpedia.org/resource/Route_133_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Route_133_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Cap-Pelé"
"http://fr.dbpedia.org/resource/Route_133_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:162_-_Parlee_Beach_NB.JPG"
"http://fr.dbpedia.org/resource/Route_133_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barachois_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Route_133_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Westmorland"
"http://fr.dbpedia.org/resource/Route_133_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit-Cap"
