"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://www.w3.org/2000/01/rdf-schema#label","Robert Nichols"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://www.w3.org/2000/01/rdf-schema#label","Robert Nichols (actor)"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://www.w3.org/2000/01/rdf-schema#comment","Robert Nichols est un acteur américain né le 20 juillet 1924 à Oakland (Californie) et mort le 21 mars 2013 à ."
"http://fr.dbpedia.org/resource/Robert_Nichols","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=8402"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p52575"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0629711"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=105592"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/113154/"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7840_281X"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=285897059"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/342710"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1921159"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=86876.html?nopub=1"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/116917/"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001121951"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Nichols_(actor)"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134631021"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26418007"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n4yxmy"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로버트_니컬스"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3436005"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14211060c#about"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q2338133"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oakland_(Californie)"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/wikiPageID",1198984
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/wikiPageRevisionID",181624829
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellcats_of_the_Navy"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soldier's_Home"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rolls-Royce_jaune"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bataillon_dans_la_nuit"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtres_sous_contrôle"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1924"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amorous_Prawn"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tight_Spot"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2013"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Survivants_de_l'infini"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Sherman"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Saint_(série_télévisée)"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_poursuite_dura_sept_jours"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_la_Royal_Academy_of_Dramatic_Art"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eight_Iron_Men"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Femme_rêvée_(film,_1953)"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troublez-moi_ce_soir"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Femme_au_voile_bleu"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cirque_infernal"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chérie,_je_me_sens_rajeunir"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Sonoma"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battle_Zone"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/They_Only_Kill_Their_Masters"
"http://fr.dbpedia.org/resource/Robert_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
