"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Wielkiej Brytanii 1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://www.w3.org/2000/01/rdf-schema#label","جائزة بريطانيا الكبرى 1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile de Grande-Bretagne 1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi de Gran Bretanya del 1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da Grã-Bretanha de 1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Великобритании 1981 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://www.w3.org/2000/01/rdf-schema#comment","Résultats du Grand Prix de Grande-Bretagne de Formule 1 1981 qui a eu lieu sur le circuit de Silverstone le 18 juillet 1981."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix_Formule_1_van_Groot-Brittannië_1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1981_Голяма_награда_на_Великобритания"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гран-при_Великобритании_1981_года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1981_British_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Britannian_Grand_Prix_1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grand_Prix_Velké_Británie_1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Prix_Wielkiej_Brytanii_1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q171902"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_di_Gran_Bretagna_1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Premi_de_Gran_Bretanya_del_1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Storbritanniens_Grand_Prix_1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_da_Grã-Bretanha_de_1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_بزرگ_بریتانیا_۱۹۸۱"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1981-es_Formula–1_brit_nagydíj"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0482xy"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_بريطانيا_الكبرى_1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Формула-1_—_Гран-прі_Великої_Британії_1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gran_Premio_do_Reino_Unido_de_1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Velika_nagrada_Velike_Britanije_1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Gran_Premio_de_Gran_Bretaña_de_1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://dbpedia.org/ontology/wikiPageID",1683327
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://dbpedia.org/ontology/wikiPageRevisionID",173699411
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scuderia_Ferrari"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toleman"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osella"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensign"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Villeneuve"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliseo_Salazar"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Northamptonshire"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Cheever"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Piquet"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligier"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keke_Rosberg"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Alboreto"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrows"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1981_en_Angleterre"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Henton"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpine_F1_Team"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Arnoux"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Tambay"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_Racing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Surer"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siegfried_Stohr"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Marshall_Watson"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Lotus"
