"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Liste en rapport avec l'Amérique"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Anexos:América"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Listas_da_América"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فهرست‌های_مربوط_به_قاره_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Siyahılar:Amerika"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:အ‌မေရိကတိုက်နှင့်ဆက်နွယ်သော_စာရင်းများ"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아메리카에_관한_목록"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Danh_sách_châu_Mỹ"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:امریکین_متعلقہ_فہارست"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ამერიკასთან_დაკავშირებული_სიები"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Americas-related_lists"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美洲相关列表"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قوائم_متعلقة_بالأمريكتين"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Списки:Америка"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6462989"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Amérique","http://dbpedia.org/ontology/wikiPageID",4005391
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Amérique","http://dbpedia.org/ontology/wikiPageRevisionID",170168602
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Amérique","http://www.w3.org/2004/02/skos/core#prefLabel","Liste en rapport avec l'Amérique"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Amérique"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Amérique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_en_rapport_avec_l'Amérique?oldid=170168602&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Amérique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Amérique"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Amérique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_par_continent"
