"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kysta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kysta","http://www.w3.org/2000/01/rdf-schema#label","Kysta"
"http://fr.dbpedia.org/resource/Kysta","http://www.w3.org/2000/01/rdf-schema#label","Kysta"
"http://fr.dbpedia.org/resource/Kysta","http://www.w3.org/2000/01/rdf-schema#label","Kysta"
"http://fr.dbpedia.org/resource/Kysta","http://www.w3.org/2000/01/rdf-schema#label","Kysta"
"http://fr.dbpedia.org/resource/Kysta","http://www.w3.org/2000/01/rdf-schema#label","Kysta"
"http://fr.dbpedia.org/resource/Kysta","http://www.w3.org/2000/01/rdf-schema#label","Kysta"
"http://fr.dbpedia.org/resource/Kysta","http://www.w3.org/2000/01/rdf-schema#label","Kysta"
"http://fr.dbpedia.org/resource/Kysta","http://www.w3.org/2000/01/rdf-schema#label","Kysta"
"http://fr.dbpedia.org/resource/Kysta","http://www.w3.org/2000/01/rdf-schema#comment","Kysta est un village de Slovaquie situé dans la région de Košice."
"http://fr.dbpedia.org/resource/Kysta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kysta"
"http://fr.dbpedia.org/resource/Kysta","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kysta"
"http://fr.dbpedia.org/resource/Kysta","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Киста"
"http://fr.dbpedia.org/resource/Kysta","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kysta"
"http://fr.dbpedia.org/resource/Kysta","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kiszte"
"http://fr.dbpedia.org/resource/Kysta","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Кіста"
"http://fr.dbpedia.org/resource/Kysta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kysta"
"http://fr.dbpedia.org/resource/Kysta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kysta"
"http://fr.dbpedia.org/resource/Kysta","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kysta"
"http://fr.dbpedia.org/resource/Kysta","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kysta"
"http://fr.dbpedia.org/resource/Kysta","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kysta"
"http://fr.dbpedia.org/resource/Kysta","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kysta"
"http://fr.dbpedia.org/resource/Kysta","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kysta"
"http://fr.dbpedia.org/resource/Kysta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025vb65"
"http://fr.dbpedia.org/resource/Kysta","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kysta"
"http://fr.dbpedia.org/resource/Kysta","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Киста"
"http://fr.dbpedia.org/resource/Kysta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kysta"
"http://fr.dbpedia.org/resource/Kysta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kysta"
"http://fr.dbpedia.org/resource/Kysta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1078686"
"http://fr.dbpedia.org/resource/Kysta","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/724336/"
"http://fr.dbpedia.org/resource/Kysta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kysta"
"http://fr.dbpedia.org/resource/Kysta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kysta"
