"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pietrowice_Wielkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pietrowice_Wielkie","http://www.w3.org/2000/01/rdf-schema#label","Pietrowice Wielkie"
"http://fr.dbpedia.org/resource/Pietrowice_Wielkie","http://www.w3.org/2000/01/rdf-schema#comment","Pietrowice Wielkie est un village de la voïvodie de Silésie et du powiat de Racibórz. Il est le siège de la gmina de Pietrowice Wielkie et comptait 2 239 habitants en 2008."
"http://fr.dbpedia.org/resource/Pietrowice_Wielkie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge966360"
"http://fr.dbpedia.org/resource/Pietrowice_Wielkie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pietrowice_Wielkie"
"http://fr.dbpedia.org/resource/Pietrowice_Wielkie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1019816"
"http://fr.dbpedia.org/resource/Pietrowice_Wielkie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Петровиці-Великі"
"http://fr.dbpedia.org/resource/Pietrowice_Wielkie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیتروویتسه_ویلکیه"
"http://fr.dbpedia.org/resource/Pietrowice_Wielkie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pietrowice_Wielkie"
"http://fr.dbpedia.org/resource/Pietrowice_Wielkie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144344797"
"http://fr.dbpedia.org/resource/Pietrowice_Wielkie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pietrowice_Wielkie"
"http://fr.dbpedia.org/resource/Pietrowice_Wielkie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f4p_b"
"http://fr.dbpedia.org/resource/Pietrowice_Wielkie","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Петровице-Велики"
"http://fr.dbpedia.org/resource/Pietrowice_Wielkie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pietrowice_Wielkie_(kapital_sa_munisipyo)"
"http://fr.dbpedia.org/resource/Pietrowice_Wielkie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پیتروویتسه_ویلکیه"
"http://fr.dbpedia.org/resource/Pietrowice_Wielkie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87879669"
"http://fr.dbpedia.org/resource/Pietrowice_Wielkie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pietrowice_Wielkie"
"http://fr.dbpedia.org/resource/Pietrowice_Wielkie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3089057/"
"http://fr.dbpedia.org/resource/Pietrowice_Wielkie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Петровице_Велке"
"http://fr.dbpedia.org/resource/Pietrowice_Wielkie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Петровице-Велики"
"http://fr.dbpedia.org/resource/Pietrowice_Wielkie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pietrowice_Wielkie"
