"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_birman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_birman","http://www.w3.org/2000/01/rdf-schema#label","Footballeur international birman"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_birman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballnationalspieler_(Myanmar)"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_birman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_della_Nazionale_birmana"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_birman","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักฟุตบอลทีมชาติพม่า"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_birman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_сборной_Мьянмы_по_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_birman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Myanmar_international_footballers"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_birman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8329138"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_birman","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cầu_thủ_đội_tuyển_bóng_đá_quốc_gia_Myanmar"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_birman","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미얀마_축구_국가대표팀_선수"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_birman","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Fotbaliști_internaționali_birmanezi"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_birman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_تیم_ملی_فوتبال_میانمار"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_birman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Birmania"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_birman","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:میانمار_بین_الاقوامی_فٹبالر"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_birman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гравці_збірної_М'янми_з_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_birman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Reprezentanci_Mjanmy_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_birman","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Myanmar_millî_futbol_takımı_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_birman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サッカーミャンマー代表選手"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_birman","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Мьянма_Ұлттық_футбол_құрамасының_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_birman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_منتخب_ميانمار_لكرة_القدم"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_birman","http://dbpedia.org/ontology/wikiPageID",6862856
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_birman","http://dbpedia.org/ontology/wikiPageRevisionID",91467819
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_birman","http://www.w3.org/2004/02/skos/core#prefLabel","Footballeur international birman"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_birman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_birman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Footballeur_international_birman?oldid=91467819&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_birman","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_birman"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_birman","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_équipe_nationale"
