"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corsiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corsiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Corsiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Corsiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Corsiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Corsiaceae","http://www.w3.org/2000/01/rdf-schema#label","Corsiaceae"
"http://fr.dbpedia.org/resource/Corsiaceae","http://www.w3.org/2000/01/rdf-schema#label","Corsiaceae"
"http://fr.dbpedia.org/resource/Corsiaceae","http://www.w3.org/2000/01/rdf-schema#label","Corsiaceae"
"http://fr.dbpedia.org/resource/Corsiaceae","http://www.w3.org/2000/01/rdf-schema#label","Korsjowate"
"http://fr.dbpedia.org/resource/Corsiaceae","http://www.w3.org/2000/01/rdf-schema#label","白玉簪科"
"http://fr.dbpedia.org/resource/Corsiaceae","http://www.w3.org/2000/01/rdf-schema#label","Corsiaceae"
"http://fr.dbpedia.org/resource/Corsiaceae","http://www.w3.org/2000/01/rdf-schema#comment","La famille des Corsiacées regroupe des plantes monocotylédones. Selon Watson & Dallwitz elle comprend une dizaine d'espèces réparties en 2 ou 3 genres. Ce sont des plantes herbacées saprophytes, à feuilles réduites à des écailles, pérennes, rhizomateuses ou tubéreuses, des régions subtropicales à tropicales. On les rencontre en Nouvelle-Guinée, en Australie, aux Îles Salomon et au Chili."
"http://fr.dbpedia.org/resource/Corsiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://delta-intkey.com/angio/www/corsiace.htm"
"http://fr.dbpedia.org/resource/Corsiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=10220"
"http://fr.dbpedia.org/resource/Corsiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/62661"
"http://fr.dbpedia.org/resource/Corsiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=55863"
"http://fr.dbpedia.org/resource/Corsiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Corsiaceae"
"http://fr.dbpedia.org/resource/Corsiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=43396"
"http://fr.dbpedia.org/resource/Corsiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/8207"
"http://fr.dbpedia.org/resource/Corsiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1COSF"
"http://fr.dbpedia.org/resource/Corsiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3735"
"http://fr.dbpedia.org/resource/Corsiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/42000387"
"http://fr.dbpedia.org/resource/Corsiaceae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/147240"
"http://fr.dbpedia.org/resource/Corsiaceae","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Corsiaceae"
"http://fr.dbpedia.org/resource/Corsiaceae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corsiaceae"
"http://fr.dbpedia.org/resource/Corsiaceae","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കോർസിയേസീ"
"http://fr.dbpedia.org/resource/Corsiaceae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Corsiaceae"
"http://fr.dbpedia.org/resource/Corsiaceae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Corsiaceae"
"http://fr.dbpedia.org/resource/Corsiaceae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Corsiaceae"
"http://fr.dbpedia.org/resource/Corsiaceae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Corsiaceae"
"http://fr.dbpedia.org/resource/Corsiaceae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/白玉簪科"
"http://fr.dbpedia.org/resource/Corsiaceae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Corsiaceae"
"http://fr.dbpedia.org/resource/Corsiaceae","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Corsiaceae"
"http://fr.dbpedia.org/resource/Corsiaceae","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Corsiaceae"
