"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heinrich_von_Heßberg__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heinrich_von_Heßberg__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Heinrich_von_Heßberg__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1207-07-13
"http://fr.dbpedia.org/resource/Heinrich_von_Heßberg__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1207"
"http://fr.dbpedia.org/resource/Heinrich_von_Heßberg__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1202"
"http://fr.dbpedia.org/resource/Heinrich_von_Heßberg__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Heinrich_von_Heßberg__PersonFunction__1","http://dbpedia.org/ontology/title","ÉvêquedeWurtzbourg"
"http://fr.dbpedia.org/resource/Heinrich_von_Heßberg__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Heinrich_von_Heßberg__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Konrad_von_Querfurt"
"http://fr.dbpedia.org/resource/Heinrich_von_Heßberg__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Otto_von_Lobdeburg"
