"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Citect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Citect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Citect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Citect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Citect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Citect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Citect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Citect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Citect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Citect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Citect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Citect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Citect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Citect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Citect","http://www.w3.org/2000/01/rdf-schema#label","Citect"
"http://fr.dbpedia.org/resource/Citect","http://www.w3.org/2000/01/rdf-schema#label","Citect"
"http://fr.dbpedia.org/resource/Citect","http://www.w3.org/2000/01/rdf-schema#comment","Citect est un éditeur de logiciels spécialisé dans les systèmes d'automatisation et de contrôle industriel. Les principaux logiciels commercialisés par Citect sont CitectSCADA, CitectFacilities, Switch2Citect, CitectSCADAReports et Ampla."
"http://fr.dbpedia.org/resource/Citect","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Citect"
"http://fr.dbpedia.org/resource/Citect","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Citect"
"http://fr.dbpedia.org/resource/Citect","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/싸이텍"
"http://fr.dbpedia.org/resource/Citect","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Citect"
"http://fr.dbpedia.org/resource/Citect","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q479220"
"http://fr.dbpedia.org/resource/Citect","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Vijeo_Citect"
"http://fr.dbpedia.org/resource/Citect","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027w_mw"
"http://fr.dbpedia.org/resource/Citect","http://dbpedia.org/ontology/wikiPageID",2395881
"http://fr.dbpedia.org/resource/Citect","http://dbpedia.org/ontology/wikiPageRevisionID",164777219
"http://fr.dbpedia.org/resource/Citect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_logiciel"
"http://fr.dbpedia.org/resource/Citect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_(langage)"
"http://fr.dbpedia.org/resource/Citect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schneider_Electric"
"http://fr.dbpedia.org/resource/Citect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Citect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BHP_Group"
"http://fr.dbpedia.org/resource/Citect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grappe_de_serveurs"
"http://fr.dbpedia.org/resource/Citect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Citect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interactions_homme-machine"
"http://fr.dbpedia.org/resource/Citect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Laval"
"http://fr.dbpedia.org/resource/Citect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_de_programmation"
"http://fr.dbpedia.org/resource/Citect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automation_industrielle"
"http://fr.dbpedia.org/resource/Citect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_contrôle_et_d'acquisition_de_données"
"http://fr.dbpedia.org/resource/Citect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DBase"
"http://fr.dbpedia.org/resource/Citect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PLC"
"http://fr.dbpedia.org/resource/Citect","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citect.com"
"http://fr.dbpedia.org/resource/Citect","http://dbpedia.org/ontology/wikiPageLength",8628
"http://fr.dbpedia.org/resource/Citect","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_logiciel"
"http://fr.dbpedia.org/resource/Citect","http://xmlns.com/foaf/0.1/homepage","http://www.citect.com"
"http://fr.dbpedia.org/resource/Citect","http://xmlns.com/foaf/0.1/name",""
