"subject","predicate","object"
"http://fr.dbpedia.org/resource/GeoEye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/GeoEye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/GeoEye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/GeoEye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/GeoEye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/GeoEye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/GeoEye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/GeoEye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/GeoEye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/GeoEye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/GeoEye","http://www.w3.org/2000/01/rdf-schema#label","GeoEye"
"http://fr.dbpedia.org/resource/GeoEye","http://www.w3.org/2000/01/rdf-schema#label","地球之眼卫星公司"
"http://fr.dbpedia.org/resource/GeoEye","http://www.w3.org/2000/01/rdf-schema#label","GeoEye"
"http://fr.dbpedia.org/resource/GeoEye","http://www.w3.org/2000/01/rdf-schema#comment","GeoEye (précédemment Orbital Imaging Corporation ou Orbimage) était une société commerciale d'imagerie satellite basée à (en) en Virginie. C'était la plus grande société dans ce domaine avant son rachat en 2013. La société a été fondée en 1992 comme une filiale d'Orbital Sciences Corporation, ses principaux concurrents sont DigitalGlobe et Airbus DS Geo. Depuis 2001, son directeur est l'ancien général et ancien astronaute (en). GeoEye a été racheté par DigitalGlobe en janvier 2013."
"http://fr.dbpedia.org/resource/GeoEye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/geoeye"
"http://fr.dbpedia.org/resource/GeoEye","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/GeoEye_Inc"
"http://fr.dbpedia.org/resource/GeoEye","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/GeoEye"
"http://fr.dbpedia.org/resource/GeoEye","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/GeoEye"
"http://fr.dbpedia.org/resource/GeoEye","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/GeoEye"
"http://fr.dbpedia.org/resource/GeoEye","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GeoEye"
"http://fr.dbpedia.org/resource/GeoEye","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/GeoEye"
