"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nissan_R381","http://www.w3.org/2000/01/rdf-schema#label","Nissan R381"
"http://fr.dbpedia.org/resource/Nissan_R381","http://www.w3.org/2000/01/rdf-schema#label","نيسان ار 380"
"http://fr.dbpedia.org/resource/Nissan_R381","http://www.w3.org/2000/01/rdf-schema#label","Nissan R381"
"http://fr.dbpedia.org/resource/Nissan_R381","http://www.w3.org/2000/01/rdf-schema#label","Nissan R381"
"http://fr.dbpedia.org/resource/Nissan_R381","http://www.w3.org/2000/01/rdf-schema#comment","La Nissan R381 est une voiture de course développé par Nissan en 1968 pour courir au Japon. Elle succède ainsi à la Nissan R380-II, qui fut développé à l'origine par Prince."
"http://fr.dbpedia.org/resource/Nissan_R381","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nissan_R381"
"http://fr.dbpedia.org/resource/Nissan_R381","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nissan_R381"
"http://fr.dbpedia.org/resource/Nissan_R381","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nissan_R381"
"http://fr.dbpedia.org/resource/Nissan_R381","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q843844"
"http://fr.dbpedia.org/resource/Nissan_R381","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nissan_R381"
"http://fr.dbpedia.org/resource/Nissan_R381","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيسان_ار_380"
"http://fr.dbpedia.org/resource/Nissan_R381","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nissan_R381"
"http://fr.dbpedia.org/resource/Nissan_R381","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日産・R381"
"http://fr.dbpedia.org/resource/Nissan_R381","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w1x5q"
"http://fr.dbpedia.org/resource/Nissan_R381","http://dbpedia.org/ontology/wikiPageID",10117785
"http://fr.dbpedia.org/resource/Nissan_R381","http://dbpedia.org/ontology/wikiPageRevisionID",187156388
"http://fr.dbpedia.org/resource/Nissan_R381","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan"
"http://fr.dbpedia.org/resource/Nissan_R381","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Japon_1969"
"http://fr.dbpedia.org/resource/Nissan_R381","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Japon_1967"
"http://fr.dbpedia.org/resource/Nissan_R381","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Japon_1968"
"http://fr.dbpedia.org/resource/Nissan_R381","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_automobile"
"http://fr.dbpedia.org/resource/Nissan_R381","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaparral_Cars"
"http://fr.dbpedia.org/resource/Nissan_R381","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_R380"
"http://fr.dbpedia.org/resource/Nissan_R381","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_910"
"http://fr.dbpedia.org/resource/Nissan_R381","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nissan_R381_002.JPG"
"http://fr.dbpedia.org/resource/Nissan_R381","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet"
"http://fr.dbpedia.org/resource/Nissan_R381","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CanAm"
"http://fr.dbpedia.org/resource/Nissan_R381","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V12"
"http://fr.dbpedia.org/resource/Nissan_R381","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota"
"http://fr.dbpedia.org/resource/Nissan_R381","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nismo"
"http://fr.dbpedia.org/resource/Nissan_R381","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V8"
"http://fr.dbpedia.org/resource/Nissan_R381","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Nissan_R381","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan_R382"
"http://fr.dbpedia.org/resource/Nissan_R381","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:R380-II_R381_01_NF2006.JPG"
"http://fr.dbpedia.org/resource/Nissan_R381","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche"
"http://fr.dbpedia.org/resource/Nissan_R381","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Nissan"
"http://fr.dbpedia.org/resource/Nissan_R381","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport-prototype_d'endurance"
"http://fr.dbpedia.org/resource/Nissan_R381","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earlydatsun.com/nissanr381.html%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Nissan_R381","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jdm-option.com/eng/event/07_01/nismo.html%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Nissan_R381","http://dbpedia.org/ontology/wikiPageLength",3851
"http://fr.dbpedia.org/resource/Nissan_R381","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport-prototype_d'endurance"
"http://fr.dbpedia.org/resource/Nissan_R381","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Nissan"
"http://fr.dbpedia.org/resource/Nissan_R381","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Nissan_R381","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Nissan_R381","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Nissan_R381","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Châssis_sport-automobile"
"http://fr.dbpedia.org/resource/Nissan_R381","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nissan_R381","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nissan_R381?oldid=187156388&ns=0"
"http://fr.dbpedia.org/resource/Nissan_R381","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nissan_R381_001.jpg"
"http://fr.dbpedia.org/resource/Nissan_R381","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nissan_R381_002.jpg"
"http://fr.dbpedia.org/resource/Nissan_R381","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R380-II_R381_01_NF2006.jpg"
"http://fr.dbpedia.org/resource/Nissan_R381","http://fr.dbpedia.org/property/série","JDM Option"
"http://fr.dbpedia.org/resource/Nissan_R381","http://fr.dbpedia.org/property/série","Early Datsun Homepage"
"http://fr.dbpedia.org/resource/Nissan_R381","http://fr.dbpedia.org/property/titre","NISMO Festival 2006"
"http://fr.dbpedia.org/resource/Nissan_R381","http://fr.dbpedia.org/property/titre",1968
"http://fr.dbpedia.org/resource/Nissan_R381","http://fr.dbpedia.org/property/url","http://www.jdm-option.com/eng/event/07_01/nismo.html|consulté le=August 15, 2010"
"http://fr.dbpedia.org/resource/Nissan_R381","http://fr.dbpedia.org/property/url","http://www.earlydatsun.com/nissanr381.html|consulté le=August 15, 2010"
"http://fr.dbpedia.org/resource/Nissan_R381","http://fr.dbpedia.org/property/concepteur","Shinichiro Sakurai"
"http://fr.dbpedia.org/resource/Nissan_R381","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Nissan"
"http://fr.dbpedia.org/resource/Nissan_R381","http://fr.dbpedia.org/property/annéesDeProduction",1968
"http://fr.dbpedia.org/resource/Nissan_R381","http://fr.dbpedia.org/property/annéeModèle",1968
"http://fr.dbpedia.org/resource/Nissan_R381","http://fr.dbpedia.org/property/course","Grand Prix automobile du Japon 1968"
"http://fr.dbpedia.org/resource/Nissan_R381","http://fr.dbpedia.org/property/modèlePrécédent","http://fr.dbpedia.org/resource/Prince_R380"
"http://fr.dbpedia.org/resource/Nissan_R381","http://fr.dbpedia.org/property/modèleSuivant","http://fr.dbpedia.org/resource/Nissan_R382"
"http://fr.dbpedia.org/resource/Nissan_R381","http://fr.dbpedia.org/property/nomDeLaVoiture","Nissan R381"
"http://fr.dbpedia.org/resource/Nissan_R381","http://fr.dbpedia.org/property/victoire","Grand Prix automobile du Japon 1968"
"http://fr.dbpedia.org/resource/Nissan_R381","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nissan_R381_001.jpg?width=300"
"http://fr.dbpedia.org/resource/Nissan_R381","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nissan_R381"
"http://fr.dbpedia.org/resource/Nissan_R381","http://dbpedia.org/ontology/abstract","La Nissan R381 est une voiture de course développé par Nissan en 1968 pour courir au Japon. Elle succède ainsi à la Nissan R380-II, qui fut développé à l'origine par Prince."
"http://fr.dbpedia.org/resource/Nissan_R381","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Nissan_R382"
"http://fr.dbpedia.org/resource/Nissan_R381","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Prince_R380"
"http://fr.dbpedia.org/resource/Nissan_R381","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Nissan"
