"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artaresto","http://www.w3.org/2000/01/rdf-schema#label","Artaresto"
"http://fr.dbpedia.org/resource/Artaresto","http://dbpedia.org/ontology/wikiPageID",7050652
"http://fr.dbpedia.org/resource/Artaresto","http://dbpedia.org/ontology/wikiPageRevisionID",91913189
"http://fr.dbpedia.org/resource/Artaresto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Elfe_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Artaresto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orodreth"
"http://fr.dbpedia.org/resource/Artaresto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Artaresto","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Orodreth"
"http://fr.dbpedia.org/resource/Artaresto","http://dbpedia.org/ontology/wikiPageLength",108
"http://fr.dbpedia.org/resource/Artaresto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Artaresto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Elfe_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Artaresto","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Artaresto?oldid=91913189&ns=0"
"http://fr.dbpedia.org/resource/Artaresto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Artaresto"
