"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupes_C_et_D_de_la_Coupe_du_monde_de_rugby_à_XIII_2017","http://www.w3.org/2000/01/rdf-schema#label","Groupes C et D de la Coupe du monde de rugby à XIII 2017"
"http://fr.dbpedia.org/resource/Groupes_C_et_D_de_la_Coupe_du_monde_de_rugby_à_XIII_2017","http://www.w3.org/2000/01/rdf-schema#comment","Led groupe C et D de la Coupe du monde de rugby à XIII 2017, qui se dispute du 27 octobre 2017 au 2 décembre 2017 en Australie, en Nouvelle-Zélande et en Papouasie Nouvelle-Guinée, comprend chacune trois équipes dont seul le premier se qualifie pour les quarts de finale de la compétition. Le groupe C comprend la Papouasie-Nouvelle-Guinée, le Pays de Galles et l'Irlande, et le groupe D comprend les Fidji, les États-Unis et l'Italie."
"http://fr.dbpedia.org/resource/Groupes_C_et_D_de_la_Coupe_du_monde_de_rugby_à_XIII_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fzxl8wnw"
"http://fr.dbpedia.org/resource/Groupes_C_et_D_de_la_Coupe_du_monde_de_rugby_à_XIII_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56301474"
"http://fr.dbpedia.org/resource/Groupes_C_et_D_de_la_Coupe_du_monde_de_rugby_à_XIII_2017","http://dbpedia.org/ontology/wikiPageID",11195162
"http://fr.dbpedia.org/resource/Groupes_C_et_D_de_la_Coupe_du_monde_de_rugby_à_XIII_2017","http://dbpedia.org/ontology/wikiPageRevisionID",166443047
"http://fr.dbpedia.org/resource/Groupes_C_et_D_de_la_Coupe_du_monde_de_rugby_à_XIII_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cairns"
"http://fr.dbpedia.org/resource/Groupes_C_et_D_de_la_Coupe_du_monde_de_rugby_à_XIII_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corey_Makelim"
"http://fr.dbpedia.org/resource/Groupes_C_et_D_de_la_Coupe_du_monde_de_rugby_à_XIII_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Segeyaro"
"http://fr.dbpedia.org/resource/Groupes_C_et_D_de_la_Coupe_du_monde_de_rugby_à_XIII_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanton_Albert"
"http://fr.dbpedia.org/resource/Groupes_C_et_D_de_la_Coupe_du_monde_de_rugby_à_XIII_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Kopczak"
"http://fr.dbpedia.org/resource/Groupes_C_et_D_de_la_Coupe_du_monde_de_rugby_à_XIII_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Australie-Occidentale)"
