"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_publiée_à_Saint-Pierre_(Martinique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_publiée_à_Saint-Pierre_(Martinique)","http://www.w3.org/2000/01/rdf-schema#label","Presse écrite publiée à Saint-Pierre (Martinique)"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_publiée_à_Saint-Pierre_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17477293"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_publiée_à_Saint-Pierre_(Martinique)","http://dbpedia.org/ontology/wikiPageID",8131842
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_publiée_à_Saint-Pierre_(Martinique)","http://dbpedia.org/ontology/wikiPageRevisionID",122743558
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_publiée_à_Saint-Pierre_(Martinique)","http://www.w3.org/2004/02/skos/core#prefLabel","Presse écrite publiée à Saint-Pierre (Martinique)"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_publiée_à_Saint-Pierre_(Martinique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_publiée_à_Saint-Pierre_(Martinique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Presse_écrite_publiée_à_Saint-Pierre_(Martinique)?oldid=122743558&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_publiée_à_Saint-Pierre_(Martinique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Martinique"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_publiée_à_Saint-Pierre_(Martinique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saint-Pierre_(Martinique)"
