"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mustapha_Hoff__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mustapha_Hoff__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Mustapha_Hoff__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Mustapha_Hoff__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Mustapha_Hoff__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Mustapha_Hoff__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Mustapha_Hoff__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Mustapha_Hoff__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Mustapha_Hoff__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Peñarol_Mar_del_Plata"
"http://fr.dbpedia.org/resource/Mustapha_Hoff__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Barangay_Ginebra_Kings"
"http://fr.dbpedia.org/resource/Mustapha_Hoff__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Da_Cin_Jipau"
"http://fr.dbpedia.org/resource/Mustapha_Hoff__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Geelong_Supercats"
"http://fr.dbpedia.org/resource/Mustapha_Hoff__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Ilsan_Mobis"
"http://fr.dbpedia.org/resource/Mustapha_Hoff__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Samsung_Thunder"
"http://fr.dbpedia.org/resource/Mustapha_Hoff__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Étendard_de_Brest"
"http://fr.dbpedia.org/resource/Mustapha_Hoff__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/DJK_Würzburg"
"http://fr.dbpedia.org/resource/Mustapha_Hoff__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/KCC_Egis"
"http://fr.dbpedia.org/resource/Mustapha_Hoff__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Estudiantes_de_Bahía_Blanca"
"http://fr.dbpedia.org/resource/Mustapha_Hoff__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Achilleas"
"http://fr.dbpedia.org/resource/Mustapha_Hoff__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Besançon_Basket_Comté_Doubs"
"http://fr.dbpedia.org/resource/Mustapha_Hoff__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Tongyang_Orions"
"http://fr.dbpedia.org/resource/Mustapha_Hoff__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Liaoning_Flying_Leopards"
