"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rana_bhagmandlensis","http://www.w3.org/2000/01/rdf-schema#label","Rana bhagmandlensis"
"http://fr.dbpedia.org/resource/Rana_bhagmandlensis","http://dbpedia.org/ontology/wikiPageID",4790007
"http://fr.dbpedia.org/resource/Rana_bhagmandlensis","http://dbpedia.org/ontology/wikiPageRevisionID",116590027
"http://fr.dbpedia.org/resource/Rana_bhagmandlensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Rana_bhagmandlensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indosylvirana_montana"
"http://fr.dbpedia.org/resource/Rana_bhagmandlensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rana_bhagmandlensis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Indosylvirana_montana"
"http://fr.dbpedia.org/resource/Rana_bhagmandlensis","http://dbpedia.org/ontology/wikiPageLength",112
"http://fr.dbpedia.org/resource/Rana_bhagmandlensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Rana_bhagmandlensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rana_bhagmandlensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rana_bhagmandlensis?oldid=116590027&ns=0"
"http://fr.dbpedia.org/resource/Rana_bhagmandlensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rana_bhagmandlensis"
