"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cedarosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cedarosaurus","http://www.w3.org/2000/01/rdf-schema#label","Cedarosaurus"
"http://fr.dbpedia.org/resource/Cedarosaurus","http://www.w3.org/2000/01/rdf-schema#label","Cedarosaurus"
"http://fr.dbpedia.org/resource/Cedarosaurus","http://www.w3.org/2000/01/rdf-schema#label","Cedarosaurus"
"http://fr.dbpedia.org/resource/Cedarosaurus","http://www.w3.org/2000/01/rdf-schema#label","Cedarozaur"
"http://fr.dbpedia.org/resource/Cedarosaurus","http://www.w3.org/2000/01/rdf-schema#label","Cedarosaure"
"http://fr.dbpedia.org/resource/Cedarosaurus","http://www.w3.org/2000/01/rdf-schema#label","Cedarosaurus"
"http://fr.dbpedia.org/resource/Cedarosaurus","http://www.w3.org/2000/01/rdf-schema#label","Cedarosaurus"
"http://fr.dbpedia.org/resource/Cedarosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Cedarosaurus weiskopfae Cedarosaurus Vue d'artiste de Cedarosaurus. Genre † Cedarosaurus, Carpenter & , 1999 Espèce † Cedarosaurus weiskopfae, Carpenter & , 1999 Cedarosaurus est un genre éteint de dinosaures du Crétacé inférieur qui vivait il y a 125 millions d'années aux États-Unis. Ce brachiosauridé mesurait plus de 20 mètres. Ce genre n'est représenté que par une seule espèce, Cedarosaurus weiskopfae."
"http://fr.dbpedia.org/resource/Cedarosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=64905"
"http://fr.dbpedia.org/resource/Cedarosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4531371"
"http://fr.dbpedia.org/resource/Cedarosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4819312"
"http://fr.dbpedia.org/resource/Cedarosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cedarosaurus"
"http://fr.dbpedia.org/resource/Cedarosaurus","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сидаросаурус"
"http://fr.dbpedia.org/resource/Cedarosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cedarosaurus_weiskopfae"
"http://fr.dbpedia.org/resource/Cedarosaurus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cedarozaur"
"http://fr.dbpedia.org/resource/Cedarosaurus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سداروسور"
"http://fr.dbpedia.org/resource/Cedarosaurus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cedarosaurus_weiskopfae"
"http://fr.dbpedia.org/resource/Cedarosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cedarosaure"
"http://fr.dbpedia.org/resource/Cedarosaurus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צדארוזאורוס"
"http://fr.dbpedia.org/resource/Cedarosaurus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cedarosaurus"
"http://fr.dbpedia.org/resource/Cedarosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778162052"
"http://fr.dbpedia.org/resource/Cedarosaurus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cedarosaurus"
"http://fr.dbpedia.org/resource/Cedarosaurus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雪松龍屬"
"http://fr.dbpedia.org/resource/Cedarosaurus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cedarosaurus"
"http://fr.dbpedia.org/resource/Cedarosaurus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cedarosaurus"
"http://fr.dbpedia.org/resource/Cedarosaurus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cedarosaurus"
"http://fr.dbpedia.org/resource/Cedarosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケダロサウルス"
"http://fr.dbpedia.org/resource/Cedarosaurus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q134639"
"http://fr.dbpedia.org/resource/Cedarosaurus","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cedarosaurus"
"http://fr.dbpedia.org/resource/Cedarosaurus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwjwb"
"http://fr.dbpedia.org/resource/Cedarosaurus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cedarosaurus"
"http://fr.dbpedia.org/resource/Cedarosaurus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cedarosaurus"
"http://fr.dbpedia.org/resource/Cedarosaurus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cedarosaurus"
"http://fr.dbpedia.org/resource/Cedarosaurus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cedarosaurus"
"http://fr.dbpedia.org/resource/Cedarosaurus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cedarosaurus"
