"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ressort_(mécanique_élémentaire)","http://www.w3.org/2000/01/rdf-schema#label","Ressort (mécanique élémentaire)"
"http://fr.dbpedia.org/resource/Ressort_(mécanique_élémentaire)","http://www.w3.org/2000/01/rdf-schema#comment","Les ressorts sont fréquemment utilisés pour l'enseignement élémentaire de la mécanique. On s'intéresse en particulier à des ressorts dont l'allongement est proportionnel à la force à laquelle ils sont soumis. Dans le cas général, la déformation d'un ressort n'est pas proportionnelle à la sollicitation, mais ce cas particulier présente un intérêt pédagogique puisqu'il permet une étude simple. On utilise en général un ressort de traction et parfois un ressort de compression ou un ressort de torsion."
"http://fr.dbpedia.org/resource/Ressort_(mécanique_élémentaire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3427838"
"http://fr.dbpedia.org/resource/Ressort_(mécanique_élémentaire)","http://dbpedia.org/ontology/wikiPageID",869493
"http://fr.dbpedia.org/resource/Ressort_(mécanique_élémentaire)","http://dbpedia.org/ontology/wikiPageRevisionID",183687034
"http://fr.dbpedia.org/resource/Ressort_(mécanique_élémentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanisme"
"http://fr.dbpedia.org/resource/Ressort_(mécanique_élémentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_des_éléments_finis"
"http://fr.dbpedia.org/resource/Ressort_(mécanique_élémentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_masse-ressort"
"http://fr.dbpedia.org/resource/Ressort_(mécanique_élémentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Simple_harmonic_oscillator.gif"
"http://fr.dbpedia.org/resource/Ressort_(mécanique_élémentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscillations_forcées"
"http://fr.dbpedia.org/resource/Ressort_(mécanique_élémentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angle"
"http://fr.dbpedia.org/resource/Ressort_(mécanique_élémentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur_algébrique"
"http://fr.dbpedia.org/resource/Ressort_(mécanique_élémentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:0_ressort_de_compression.svg"
"http://fr.dbpedia.org/resource/Ressort_(mécanique_élémentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_algébrique"
"http://fr.dbpedia.org/resource/Ressort_(mécanique_élémentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids"
"http://fr.dbpedia.org/resource/Ressort_(mécanique_élémentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai_mécanique"
"http://fr.dbpedia.org/resource/Ressort_(mécanique_élémentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamique_(mécanique)"
"http://fr.dbpedia.org/resource/Ressort_(mécanique_élémentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscillateur_harmonique"
"http://fr.dbpedia.org/resource/Ressort_(mécanique_élémentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie"
"http://fr.dbpedia.org/resource/Ressort_(mécanique_élémentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton"
"http://fr.dbpedia.org/resource/Ressort_(mécanique_élémentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couple_(physique)"
"http://fr.dbpedia.org/resource/Ressort_(mécanique_élémentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linéarité"
