"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mission_jésuite_au_Congo","http://www.w3.org/2000/01/rdf-schema#label","Mission jésuite au Congo"
"http://fr.dbpedia.org/resource/Mission_jésuite_au_Congo","http://www.w3.org/2000/01/rdf-schema#comment","La Mission jésuite au Congo est une œuvre d’évangélisation chrétienne entreprise par la Compagnie de Jésus dans le royaume Kongo - aujourd'hui Congo-Kinshasa et Angola - en Afrique centrale, à partir de 1548. L’ancienne mission est interrompue lorsque les jésuites sont expulsés des territoires portugais en 1762. La nouvelle mission s’ouvre en 1893 avec l’arrivée dans l’État indépendant du Congo’ de six jésuites belges, envoyés à la demande de Léopold II."
"http://fr.dbpedia.org/resource/Mission_jésuite_au_Congo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3316826"
"http://fr.dbpedia.org/resource/Mission_jésuite_au_Congo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12353mwg"
"http://fr.dbpedia.org/resource/Mission_jésuite_au_Congo","http://dbpedia.org/ontology/wikiPageID",5112950
"http://fr.dbpedia.org/resource/Mission_jésuite_au_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",142469451
"http://fr.dbpedia.org/resource/Mission_jésuite_au_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Pasupasu"
"http://fr.dbpedia.org/resource/Mission_jésuite_au_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignace_de_Loyola"
"http://fr.dbpedia.org/resource/Mission_jésuite_au_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Kongo"
"http://fr.dbpedia.org/resource/Mission_jésuite_au_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_religieux"
"http://fr.dbpedia.org/resource/Mission_jésuite_au_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Mission_jésuite_au_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé"
"http://fr.dbpedia.org/resource/Mission_jésuite_au_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mpinda"
"http://fr.dbpedia.org/resource/Mission_jésuite_au_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimbundu"
"http://fr.dbpedia.org/resource/Mission_jésuite_au_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
