"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Maqar","http://www.w3.org/2000/01/rdf-schema#label","حضارة المقر"
"http://fr.dbpedia.org/resource/Al-Maqar","http://www.w3.org/2000/01/rdf-schema#label","Al-Maqar"
"http://fr.dbpedia.org/resource/Al-Maqar","http://www.w3.org/2000/01/rdf-schema#label","Al-Magar"
"http://fr.dbpedia.org/resource/Al-Maqar","http://www.w3.org/2000/01/rdf-schema#comment","Al-Maqar est une culture préhistorique du néolithique dont l'épicentre se trouve dans le sud-ouest du Nejd, en Arabie saoudite. Al-Maqar est présenté comme l'une des premières cultures au monde où la domestication généralisée des animaux a eu lieu, en particulier celle du cheval, pendant la période néolithique."
"http://fr.dbpedia.org/resource/Al-Maqar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Al-Magar"
"http://fr.dbpedia.org/resource/Al-Maqar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20399406"
"http://fr.dbpedia.org/resource/Al-Maqar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Al-Magar"
"http://fr.dbpedia.org/resource/Al-Maqar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6cwsq17"
"http://fr.dbpedia.org/resource/Al-Maqar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حضارة_المقر"
"http://fr.dbpedia.org/resource/Al-Maqar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al-Magar"
"http://fr.dbpedia.org/resource/Al-Maqar","http://dbpedia.org/ontology/wikiPageID",13615780
"http://fr.dbpedia.org/resource/Al-Maqar","http://dbpedia.org/ontology/wikiPageRevisionID",180199652
"http://fr.dbpedia.org/resource/Al-Maqar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désertification"
"http://fr.dbpedia.org/resource/Al-Maqar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Al-Maqar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nejd"
"http://fr.dbpedia.org/resource/Al-Maqar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_de_Canaan"
"http://fr.dbpedia.org/resource/Al-Maqar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Arabie_saoudite"
"http://fr.dbpedia.org/resource/Al-Maqar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Arabie_saoudite"
"http://fr.dbpedia.org/resource/Al-Maqar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datation_par_le_carbone_14"
"http://fr.dbpedia.org/resource/Al-Maqar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Al-Maqar","http://dbpedia.org/ontology/wikiPageLength",3160
"http://fr.dbpedia.org/resource/Al-Maqar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Arabie_saoudite"
"http://fr.dbpedia.org/resource/Al-Maqar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Arabie_saoudite"
"http://fr.dbpedia.org/resource/Al-Maqar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Al-Maqar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Site_archéologique"
"http://fr.dbpedia.org/resource/Al-Maqar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Al-Maqar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Al-Maqar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Al-Maqar?oldid=180199652&ns=0"
"http://fr.dbpedia.org/resource/Al-Maqar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/قطع_من_أثار_حضارة_المقر.jpg"
"http://fr.dbpedia.org/resource/Al-Maqar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/قطع_من_أثار_حضارة_المقر.jpg?width=300"
"http://fr.dbpedia.org/resource/Al-Maqar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Al-Maqar"
"http://fr.dbpedia.org/resource/Al-Maqar","http://dbpedia.org/ontology/abstract","Al-Maqar est une culture préhistorique du néolithique dont l'épicentre se trouve dans le sud-ouest du Nejd, en Arabie saoudite. Al-Maqar est présenté comme l'une des premières cultures au monde où la domestication généralisée des animaux a eu lieu, en particulier celle du cheval, pendant la période néolithique."
"http://fr.dbpedia.org/resource/Al-Maqar","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Al-Maqar","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Arabie"
