"subject","predicate","object"
"http://fr.dbpedia.org/resource/13_Jeux_de_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/13_Jeux_de_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/13_Jeux_de_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/13_Jeux_de_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/13_Jeux_de_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/13_Jeux_de_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/13_Jeux_de_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/13_Jeux_de_mort","http://www.w3.org/2000/01/rdf-schema#label","13 Jeux de mort"
"http://fr.dbpedia.org/resource/13_Jeux_de_mort","http://www.w3.org/2000/01/rdf-schema#label","13 駭人遊戲"
"http://fr.dbpedia.org/resource/13_Jeux_de_mort","http://www.w3.org/2000/01/rdf-schema#label","レベル・サーティーン"
"http://fr.dbpedia.org/resource/13_Jeux_de_mort","http://www.w3.org/2000/01/rdf-schema#label","Con số đáng yêu"
"http://fr.dbpedia.org/resource/13_Jeux_de_mort","http://www.w3.org/2000/01/rdf-schema#label","13 game sayawng"
"http://fr.dbpedia.org/resource/13_Jeux_de_mort","http://www.w3.org/2000/01/rdf-schema#comment","13 Jeux de mort (13 เกมสยอง) est un thriller thaïlandais écrit et réalisé par et sorti le 5 octobre 2006 dont les thèmes sont la dignité humaine, l'avidité et la soumission à l'autorité. Ce film se base sur une fameuse bande-dessiné (comic book) : ""The 13 Quiz Show""."
"http://fr.dbpedia.org/resource/13_Jeux_de_mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/317914/"
"http://fr.dbpedia.org/resource/13_Jeux_de_mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=145138.html?nopub=1"
"http://fr.dbpedia.org/resource/13_Jeux_de_mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film157505.html"
"http://fr.dbpedia.org/resource/13_Jeux_de_mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70089456"
