"subject","predicate","object"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://www.w3.org/2000/01/rdf-schema#label","Freddy Pharkas: Frontier Pharmacist"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://www.w3.org/2000/01/rdf-schema#label","فريدى فاركاس: فرونتير فارماسيست"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://www.w3.org/2000/01/rdf-schema#label","Freddy Pharkas: Frontier Pharmacist"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://www.w3.org/2000/01/rdf-schema#label","Freddy Pharkas: Frontier Pharmacist"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://www.w3.org/2000/01/rdf-schema#comment","Freddy Pharkas: Frontier Pharmacist est un jeu vidéo d'aventure en pointer-et-cliquer développé par Al Lowe et et édité par Sierra On-Line, sorti en 1993 sur DOS, Windows et Mac."
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/msdos_Freddy_Pharkas_Frontier_Pharmacist_1993"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/freddy_pharkas_frontier_pharmacist"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=16709"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/freddy-pharkas-frontier-pharmacist"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0221977"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1269114"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريدى_فاركاس:_فرونتير_فارماسيست"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0411p5"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://dbpedia.org/ontology/wikiPageID",10757209
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://dbpedia.org/ontology/wikiPageRevisionID",177349120
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Lowe"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sierra"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'aventure_en_pointer-et-cliquer"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Entertainment"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adventure_Gamers"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'aventure"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1993"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macintosh"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_western"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Mandel"
"http://fr.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
