"subject","predicate","object"
"http://fr.dbpedia.org/resource/Esprit_de_De_Grisogono","http://www.w3.org/2000/01/rdf-schema#label","Spirit of de Grisogono"
"http://fr.dbpedia.org/resource/Esprit_de_De_Grisogono","http://www.w3.org/2000/01/rdf-schema#label","Esprit de De Grisogono"
"http://fr.dbpedia.org/resource/Esprit_de_De_Grisogono","http://www.w3.org/2000/01/rdf-schema#label","Spirit of de Grisogono Diamond"
"http://fr.dbpedia.org/resource/Esprit_de_De_Grisogono","http://www.w3.org/2000/01/rdf-schema#comment","L’Esprit de De Grisogono est le plus gros carbonado taillé avec une masse de 312,24 carats. Si on assimile les carbonados aux diamants, c'est également le 5e plus gros diamant taillé au monde. Il est issu d'une pierre brute de 587 carats. Il a été taillé et monté sur une bague par , créateur de la marque De Grisogono. On ignore s'il a été vendu."
"http://fr.dbpedia.org/resource/Esprit_de_De_Grisogono","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c6ctn"
"http://fr.dbpedia.org/resource/Esprit_de_De_Grisogono","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spirit_of_de_Grisogono"
"http://fr.dbpedia.org/resource/Esprit_de_De_Grisogono","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3201068"
"http://fr.dbpedia.org/resource/Esprit_de_De_Grisogono","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spirit_of_de_Grisogono_Diamond"
"http://fr.dbpedia.org/resource/Esprit_de_De_Grisogono","http://dbpedia.org/ontology/wikiPageID",7651651
"http://fr.dbpedia.org/resource/Esprit_de_De_Grisogono","http://dbpedia.org/ontology/wikiPageRevisionID",167389216
"http://fr.dbpedia.org/resource/Esprit_de_De_Grisogono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_centrafricaine"
"http://fr.dbpedia.org/resource/Esprit_de_De_Grisogono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Grisogono"
"http://fr.dbpedia.org/resource/Esprit_de_De_Grisogono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamant"
"http://fr.dbpedia.org/resource/Esprit_de_De_Grisogono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fawaz_Gruosi"
"http://fr.dbpedia.org/resource/Esprit_de_De_Grisogono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carat_(gemmologie)"
"http://fr.dbpedia.org/resource/Esprit_de_De_Grisogono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonado"
"http://fr.dbpedia.org/resource/Esprit_de_De_Grisogono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diamant_célèbre"
"http://fr.dbpedia.org/resource/Esprit_de_De_Grisogono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse"
"http://fr.dbpedia.org/resource/Esprit_de_De_Grisogono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_République_centrafricaine"
"http://fr.dbpedia.org/resource/Esprit_de_De_Grisogono","http://dbpedia.org/ontology/wikiPageLength",1702
"http://fr.dbpedia.org/resource/Esprit_de_De_Grisogono","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_en_République_centrafricaine"
"http://fr.dbpedia.org/resource/Esprit_de_De_Grisogono","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diamant_célèbre"
"http://fr.dbpedia.org/resource/Esprit_de_De_Grisogono","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Esprit_de_De_Grisogono","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Esprit_de_De_Grisogono","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Esprit_de_De_Grisogono","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Esprit_de_De_Grisogono","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Esprit_de_De_Grisogono","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pierre_précieuse"
"http://fr.dbpedia.org/resource/Esprit_de_De_Grisogono","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Esprit_de_De_Grisogono?oldid=167389216&ns=0"
