"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-d'Estréaux"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/2000/01/rdf-schema#label","圣马丹代斯特雷欧"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-d’Estréaux"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-d'Estréaux"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/2000/01/rdf-schema#label","Сен-Мартен-д'Естрео"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-d'Estréaux"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-d'Estréaux"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin-d'Estréaux est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214202574"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Martin-d'Estréaux"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-42257"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-مارٹن-دثتڑےش"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Martin-d'Estréaux"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/218287733"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣马丹代斯特雷欧"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-МагӀтен-д'ЕстгӀео"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Martin-d'Estréaux"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1106205"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15259824m#about"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Martin-d'Estréaux"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Martin-d’Estréaux"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Martin-d'Estréaux"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Martin-d'Estréaux"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Martin-d'Estréaux"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Martin-d'Estréaux"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Martin-d'Estréaux"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Martin-d'Estréaux"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Martin-d'Estréaux"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Martin-d’Estréaux"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/077431057/id"
"http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Мартен-д'Естрео"
