"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cotyledonoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cotyledonoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cotyledonoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cotyledonoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cotyledonoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cotyledonoideae","http://www.w3.org/2000/01/rdf-schema#label","Cotyledonoideae"
"http://fr.dbpedia.org/resource/Cotyledonoideae","http://www.w3.org/2000/01/rdf-schema#comment","La sous-famille des Cotyledonoideae est l'une des six sous-familles de la famille des Crassulaceae selon la classification classique. Elle se distingue des autres sous-familles par ses fleurs de type 5 aux pétales soudés pour former un tube. Cette sous-famille comprend 7 genres : Adromischus, , Cotyledon, , , et Umbilicus tous originaires de l'Ancien Monde. Dans la classification phylogénétique APG IV (2016), cette sous-famille n'existe plus. 
* Portail de la botanique"
"http://fr.dbpedia.org/resource/Cotyledonoideae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236gyhw"
"http://fr.dbpedia.org/resource/Cotyledonoideae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cotyledonoideae"
"http://fr.dbpedia.org/resource/Cotyledonoideae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2998625"
"http://fr.dbpedia.org/resource/Cotyledonoideae","http://dbpedia.org/ontology/wikiPageID",1873087
"http://fr.dbpedia.org/resource/Cotyledonoideae","http://dbpedia.org/ontology/wikiPageRevisionID",149486415
"http://fr.dbpedia.org/resource/Cotyledonoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Cotyledonoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistorinia"
"http://fr.dbpedia.org/resource/Cotyledonoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umbilicus"
"http://fr.dbpedia.org/resource/Cotyledonoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiastophyllum"
"http://fr.dbpedia.org/resource/Cotyledonoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tylecodon"
"http://fr.dbpedia.org/resource/Cotyledonoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crassulaceae"
"http://fr.dbpedia.org/resource/Cotyledonoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotyledon_tomentosa"
"http://fr.dbpedia.org/resource/Cotyledonoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Cotyledonoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adromischus"
"http://fr.dbpedia.org/resource/Cotyledonoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Cotyledonoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-famille_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cotyledonoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alwin_Berger"
"http://fr.dbpedia.org/resource/Cotyledonoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotyledon"
"http://fr.dbpedia.org/resource/Cotyledonoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
