"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2000/01/rdf-schema#label","Cornago"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2000/01/rdf-schema#label","Cornago"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2000/01/rdf-schema#label","Cornago"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2000/01/rdf-schema#label","Cornago"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2000/01/rdf-schema#label","Cornago"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2000/01/rdf-schema#label","科尔纳戈"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2000/01/rdf-schema#comment","Cornago est une commune de la communauté autonome de La Rioja, en Espagne."
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/758035"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cornago"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cornago"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cornago"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cornago"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Cornago"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cornago"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Корнаго"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Корнаго"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cornago"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科尔纳戈"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cornago"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Корнаго"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/342854"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cornago"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80155795"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cornago_(munisipyo)"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q941048"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cornago"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cornago"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cornago"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cornago"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cornago_(kommun)"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3sqww"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cornago"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cornago"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131352922"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კორნაგო"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Корнаго"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cornago"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոռնագո"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cornago"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Корнаго"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6359044/"
"http://fr.dbpedia.org/resource/Cornago","http://dbpedia.org/ontology/wikiPageID",5694998
"http://fr.dbpedia.org/resource/Cornago","http://dbpedia.org/ontology/wikiPageRevisionID",171637579
"http://fr.dbpedia.org/resource/Cornago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Cornago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_(Espagne)"
"http://fr.dbpedia.org/resource/Cornago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_ouvrier_espagnol"
"http://fr.dbpedia.org/resource/Cornago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_La_Rioja"
"http://fr.dbpedia.org/resource/Cornago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque_d'Arnedo"
"http://fr.dbpedia.org/resource/Cornago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Cornago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_La_Rioja"
"http://fr.dbpedia.org/resource/Cornago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rioja"
"http://fr.dbpedia.org/resource/Cornago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Cornago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Cornago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_espagnoles_de_2019"
"http://fr.dbpedia.org/resource/Cornago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cornago.org/"
"http://fr.dbpedia.org/resource/Cornago","http://dbpedia.org/ontology/wikiPageLength",3407
"http://fr.dbpedia.org/resource/Cornago","http://www.georss.org/georss/point","42.065555555556 -2.0944444444444"
"http://fr.dbpedia.org/resource/Cornago","http://www.georss.org/georss/point","42.065556 -2.094444"
"http://fr.dbpedia.org/resource/Cornago","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_La_Rioja"
"http://fr.dbpedia.org/resource/Cornago","http://xmlns.com/foaf/0.1/homepage","http://www.cornago.org/"
"http://fr.dbpedia.org/resource/Cornago","http://xmlns.com/foaf/0.1/name","Cornago"
"http://fr.dbpedia.org/resource/Cornago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parti_socialiste_ouvrier_espagnol/Couleur"
"http://fr.dbpedia.org/resource/Cornago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parti_populaire_(Espagne)/Couleur"
"http://fr.dbpedia.org/resource/Cornago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Cornago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Espagne"
"http://fr.dbpedia.org/resource/Cornago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:La_Rioja"
"http://fr.dbpedia.org/resource/Cornago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cornago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Cornago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cornago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cornago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cornago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cornago?oldid=171637579&ns=0"
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.0656
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.09444
"http://fr.dbpedia.org/resource/Cornago","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.09444
"http://fr.dbpedia.org/resource/Cornago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornago_-_La_Rioja_(Spain)_-_Municipality_Map.svg"
"http://fr.dbpedia.org/resource/Cornago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornago_43334322.jpg"
"http://fr.dbpedia.org/resource/Cornago","http://fr.dbpedia.org/property/cp",26526
"http://fr.dbpedia.org/resource/Cornago","http://fr.dbpedia.org/property/imageloc","Cornago - La Rioja  - Municipality Map.svg"
"http://fr.dbpedia.org/resource/Cornago","http://fr.dbpedia.org/property/latitude",42.0656
"http://fr.dbpedia.org/resource/Cornago","http://fr.dbpedia.org/property/longitude",-2.09444
"http://fr.dbpedia.org/resource/Cornago","http://fr.dbpedia.org/property/nom","Cornago"
"http://fr.dbpedia.org/resource/Cornago","http://fr.dbpedia.org/property/superficie",80.54
"http://fr.dbpedia.org/resource/Cornago","http://fr.dbpedia.org/property/altitude",727
"http://fr.dbpedia.org/resource/Cornago","http://fr.dbpedia.org/property/maire","Jesús Ángel Rezola"
"http://fr.dbpedia.org/resource/Cornago","http://fr.dbpedia.org/property/mandatMaire",2019
"http://fr.dbpedia.org/resource/Cornago","http://fr.dbpedia.org/property/siteweb","http://www.cornago.org/"
"http://fr.dbpedia.org/resource/Cornago","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_populaire_(Espagne)"
"http://fr.dbpedia.org/resource/Cornago","http://fr.dbpedia.org/property/budget",463564
"http://fr.dbpedia.org/resource/Cornago","http://fr.dbpedia.org/property/comarque","http://fr.dbpedia.org/resource/Comarque_d'Arnedo"
"http://fr.dbpedia.org/resource/Cornago","http://fr.dbpedia.org/property/stPatron","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Cornago","http://fr.dbpedia.org/property/stPatron","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
