"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://www.w3.org/2000/01/rdf-schema#label","Lokiz mendilerroa"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://www.w3.org/2000/01/rdf-schema#label","Massif de Lokiz"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://www.w3.org/2000/01/rdf-schema#label","Sierra de Lóquiz"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://www.w3.org/2000/01/rdf-schema#comment","Le massif de Lokiz se situe en Navarre et dans une moindre mesure dans la province d'Alava, dans les Montagnes basques."
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lóquiz"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3109634/"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sierra_de_Santiago_de_Loquiz"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sierra_de_Lóquiz"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12262565"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lóquiz"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sierra_de_Santiago_de_Loquiz"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lokiz_mendilerroa"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6xh5mkl"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316732928"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://dbpedia.org/ontology/wikiPageID",10870400
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://dbpedia.org/ontology/wikiPageRevisionID",137495259
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kostainlupe"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mendizorrotz"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Víctor"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armontu"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Txintxularri"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaba"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_basques"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alava"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Cristobal_(montagne)"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilunpia"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Cristóbal_Nw"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olastitzu"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egurtza"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etxazarra"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_d'Alava"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lokiz.JPG"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arikomendi"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagastoia"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_des_Montagnes_basques"
"http://fr.dbpedia.org/resource/Massif_de_Lokiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibirin"
