"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Dernier_Problème_(Sherlock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Dernier_Problème_(Sherlock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Dernier_Problème_(Sherlock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Le_Dernier_Problème_(Sherlock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Dernier_Problème_(Sherlock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Dernier_Problème_(Sherlock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Le_Dernier_Problème_(Sherlock)","http://www.w3.org/2000/01/rdf-schema#label","最後一案 (新世紀福爾摩斯)"
"http://fr.dbpedia.org/resource/Le_Dernier_Problème_(Sherlock)","http://www.w3.org/2000/01/rdf-schema#label","Le Dernier Problème (Sherlock)"
"http://fr.dbpedia.org/resource/Le_Dernier_Problème_(Sherlock)","http://www.w3.org/2000/01/rdf-schema#comment","Le Dernier Problème (The Final Problem) est le troisième épisode de la quatrième saison de la série télévisée Sherlock diffusé pour la première fois sur BBC One et BBC One HD le 15 janvier 2017."
"http://fr.dbpedia.org/resource/Le_Dernier_Problème_(Sherlock)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/154577360"
"http://fr.dbpedia.org/resource/Le_Dernier_Problème_(Sherlock)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/59ba534c22df5"
"http://fr.dbpedia.org/resource/Le_Dernier_Problème_(Sherlock)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/473853"
"http://fr.dbpedia.org/resource/Le_Dernier_Problème_(Sherlock)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/sherlock/s04/e03"
