"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://www.w3.org/2000/01/rdf-schema#label","Miles Master"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://www.w3.org/2000/01/rdf-schema#label","Miles M.9 Master"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://www.w3.org/2000/01/rdf-schema#label","Miles Master"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://www.w3.org/2000/01/rdf-schema#comment","Le Miles Master est un avion d'instruction de la Royal Air Force utilisé pendant la Seconde Guerre mondiale produit à plus de 3 000 exemplaires. 1.090 d'entre eux furent construits à South Marston."
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Miles_Master"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02mksy"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Miles_Master"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3314082"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miles_Master"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Miles_Master"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Miles_Master"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مایلز_مستر"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miles_Master"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイルズ_マスター"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Miles_Master"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Miles_Master"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Miles_Master"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://dbpedia.org/ontology/wikiPageID",1050998
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://dbpedia.org/ontology/wikiPageRevisionID",190911821
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_d'entraînement"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1939"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_Kestrel"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_britannique"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_T-6_Texan"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Marston"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XVI_V-12"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_d'entraînement_militaire"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_M.20"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_M.25_Martinet"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://dbpedia.org/ontology/wikiPageLength",3636
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1939"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_britannique"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_d'entraînement_militaire"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Contenu-aéro"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion_militaire"
"http://fr.dbpedia.org/resource/Miles_M.9_Master","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
