"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/2000/01/rdf-schema#label","Zuoz"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/2000/01/rdf-schema#label","Zuoz"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/2000/01/rdf-schema#label","Zuoz"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/2000/01/rdf-schema#label","ツオーツ"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/2000/01/rdf-schema#label","Zuoz"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/2000/01/rdf-schema#label","Zuoz"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/2000/01/rdf-schema#comment","Zuoz est une commune suisse de 1 250 habitants du canton des Grisons, située dans la région de Maloja."
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.e-lir.ch/e-LIR___Lexicon.3037.450.0.html"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D001547.php"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Roh-putèr-Zuoz.ogg"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zuoz"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7287649/"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Zuoz"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zuoz"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Zuoz"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Zuoz"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Zuoz"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84140281"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zuoz"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zuoz"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Zuoz"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151975699"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Zuoz"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4263871-9"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zuoz"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツオーツ"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Цуоц"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zuoz"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Zuoz"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66184"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Zuoz"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zuoz_(munisipyo)"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Zuoz"
"http://fr.dbpedia.org/resource/Zuoz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zuoz"
