"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Cassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Cassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Cassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Cassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Cassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Cassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Cassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Cassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Cassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Cassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Cassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Cassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Cassin","http://www.w3.org/2000/01/rdf-schema#label","René Cassin"
"http://fr.dbpedia.org/resource/René_Cassin","http://www.w3.org/2000/01/rdf-schema#label","René Cassin"
"http://fr.dbpedia.org/resource/René_Cassin","http://www.w3.org/2000/01/rdf-schema#label","René Cassin"
"http://fr.dbpedia.org/resource/René_Cassin","http://www.w3.org/2000/01/rdf-schema#label","Кассен, Рене"
"http://fr.dbpedia.org/resource/René_Cassin","http://www.w3.org/2000/01/rdf-schema#label","René Cassin"
"http://fr.dbpedia.org/resource/René_Cassin","http://www.w3.org/2000/01/rdf-schema#label","Рене Кассен"
"http://fr.dbpedia.org/resource/René_Cassin","http://www.w3.org/2000/01/rdf-schema#label","René Cassin"
"http://fr.dbpedia.org/resource/René_Cassin","http://www.w3.org/2000/01/rdf-schema#label","René Cassin"
"http://fr.dbpedia.org/resource/René_Cassin","http://www.w3.org/2000/01/rdf-schema#label","René Cassin"
"http://fr.dbpedia.org/resource/René_Cassin","http://www.w3.org/2000/01/rdf-schema#label","René Cassin"
"http://fr.dbpedia.org/resource/René_Cassin","http://www.w3.org/2000/01/rdf-schema#label","René Cassin"
"http://fr.dbpedia.org/resource/René_Cassin","http://www.w3.org/2000/01/rdf-schema#label","勒内·卡森"
"http://fr.dbpedia.org/resource/René_Cassin","http://www.w3.org/2000/01/rdf-schema#comment","René Cassin, né le 5 octobre 1887 à Bayonne et mort le 20 février 1976 à Paris, est un juriste, diplomate et homme politique français. Membre du gouvernement de la France libre pendant la Seconde Guerre mondiale, Compagnon de la Libération, il a été rapporteur du projet de Déclaration universelle des droits de l'homme à l'Assemblée générale de l'ONU en 1948, vice-président du Conseil d’État de 1944 à 1959, et président de la Cour européenne des droits de l'homme de 1965 à 1968. En 1968, il reçoit à la fois le prix Nobel de la paix et le prix des droits de l'homme des Nations unies."
"http://fr.dbpedia.org/resource/René_Cassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/7556"
"http://fr.dbpedia.org/resource/René_Cassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1747_5342"
"http://fr.dbpedia.org/resource/René_Cassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00588677&tree=LEO"
"http://fr.dbpedia.org/resource/René_Cassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=187327843"
"http://fr.dbpedia.org/resource/René_Cassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01528347"
"http://fr.dbpedia.org/resource/René_Cassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6ff84g9"
