"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement of Saint-Flour"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2000/01/rdf-schema#label","Saint-Flour (quận)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2000/01/rdf-schema#label","Districte de Sant Flor"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2000/01/rdf-schema#label","Okręg Saint-Flour"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2000/01/rdf-schema#label","圣弗卢尔区"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Saint-Flour"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2000/01/rdf-schema#label","Saint-Floureko barrutia"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Saint-Flour"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement de Saint-Flour est une division administrative française située dans le département du Cantal, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/statistiques?geo=ARR-153"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arrondissement_Saint-Flour"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Floureko_barrutia"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_de_Sant_Flor"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/095j6x"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣弗卢尔区"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sen-Flur_(rayon)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arrondissement_Saint-Flour"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arondismentul_Saint-Flour"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-ФлугӀ_(гуо)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arrondissement_of_Saint-Flour"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arondismento_Saint-Flour"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arrondissement_de_Saint-Flour"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Flour_(quận)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2832660"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_سن-فلور"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172713948"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Districto_de_Sant_Flor"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arrondissement_Saint-Flour"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սան_Ֆլուր_(շրջան)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_Saint-Flour"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Arrondissement_Saint-Flour"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arondisemen_Saint-Flour"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arrondissement_di_Saint-Flour"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Saint-Flour"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Arrondissement_Saint-Flour"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Флур_(округ)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Флур_(округ)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Qarku_Saint-Flour"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2980102/"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arrondissement_of_Saint-Flour"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q702330"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Arondisamant_Sant-Flor"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Flour_(obvod)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageID",151200
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageRevisionID",191245382
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arrondissement_Saint-Flour.svg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrefort"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Ussel"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vèze"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andelat"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglards-de-Saint-Flour"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albepierre-Bredons"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Claux"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugarde"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyvaux"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Saint-Flour"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Doullens"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espinasse_(Cantal)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Douai"
