"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_général_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_général_(France)","http://www.w3.org/2000/01/rdf-schema#label","Colonel général (France)"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_général_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colonel_général_(France)"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_général_(France)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Colonel_général"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_général_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Генерал-полковники_(Франция)"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_général_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9609616"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_général_(France)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Colonel_général_(France)"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_général_(France)","http://dbpedia.org/ontology/wikiPageID",6021407
"http://fr.dbpedia.org/resource/Catégorie:Colonel_général_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",140932968
"http://fr.dbpedia.org/resource/Catégorie:Colonel_général_(France)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Colonel_général_(France)"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_général_(France)","http://www.w3.org/2004/02/skos/core#prefLabel","Colonel général (France)"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_général_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_armée_française"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_général_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_général_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Colonel_général_(France)?oldid=140932968&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_général_(France)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grand_office_de_la_couronne_de_France"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_général_(France)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Général_français"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_général_(France)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_par_distinction"
