"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://www.w3.org/2000/01/rdf-schema#label","Sewer Shark"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://www.w3.org/2000/01/rdf-schema#label","Sewer Shark"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://www.w3.org/2000/01/rdf-schema#comment","Sewer Shark est un jeu vidéo en full motion video de type rail shooter sorti en 1992. Initialement, le jeu devait sortir la plate-forme de jeu vidéo NEMO de Hasbro, mais le développement fut vite arrêté. Digital Pictures récupéra peu après le jeu afin de le développer sur Mega-CD, puis sur 3DO en 1993."
"http://fr.dbpedia.org/resource/Sewer_Shark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0278701"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/sewer-shark"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sewer_Shark"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06htg_"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3480854"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://dbpedia.org/ontology/wikiPageID",2933623
"http://fr.dbpedia.org/resource/Sewer_Shark","http://dbpedia.org/ontology/wikiPageRevisionID",179534060
"http://fr.dbpedia.org/resource/Sewer_Shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joystick_(magazine)"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1992"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllGame"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_3DO"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Digital_Pictures"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consoles_+"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoot_'em_up"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega-CD"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rail_shooter"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mega-CD"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutrino_Ettore_Majorana_Observatory"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_en_full_motion_video"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Pictures"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasbro"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3DO_Interactive_Multiplayer"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sony_Imagesoft"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://dbpedia.org/ontology/wikiPageLength",2487
"http://fr.dbpedia.org/resource/Sewer_Shark","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sony_Imagesoft"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_3DO"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Digital_Pictures"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1992"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mega-CD"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_en_full_motion_video"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rail_shooter"
"http://fr.dbpedia.org/resource/Sewer_Shark","http://xmlns.com/foaf/0.1/name","Sewer Shark"
