"subject","predicate","object"
"http://fr.dbpedia.org/resource/Productions_de_DJ_Khalil","http://www.w3.org/2000/01/rdf-schema#label","Productions de DJ Khalil"
"http://fr.dbpedia.org/resource/Productions_de_DJ_Khalil","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des productions musicales réalisées par DJ Khalil."
"http://fr.dbpedia.org/resource/Productions_de_DJ_Khalil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DJ_Khalil_production_discography"
"http://fr.dbpedia.org/resource/Productions_de_DJ_Khalil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2790827"
"http://fr.dbpedia.org/resource/Productions_de_DJ_Khalil","http://dbpedia.org/ontology/wikiPageID",6843945
"http://fr.dbpedia.org/resource/Productions_de_DJ_Khalil","http://dbpedia.org/ontology/wikiPageRevisionID",143560594
"http://fr.dbpedia.org/resource/Productions_de_DJ_Khalil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eardrum"
"http://fr.dbpedia.org/resource/Productions_de_DJ_Khalil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Productions_de_DJ_Khalil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jackson"
"http://fr.dbpedia.org/resource/Productions_de_DJ_Khalil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talib_Kweli"
"http://fr.dbpedia.org/resource/Productions_de_DJ_Khalil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kush"
"http://fr.dbpedia.org/resource/Productions_de_DJ_Khalil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_K.R.I.T."
"http://fr.dbpedia.org/resource/Productions_de_DJ_Khalil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaughterhouse_(supergroupe)"
"http://fr.dbpedia.org/resource/Productions_de_DJ_Khalil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtis_(album)"
"http://fr.dbpedia.org/resource/Productions_de_DJ_Khalil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ca$his"
"http://fr.dbpedia.org/resource/Productions_de_DJ_Khalil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Survival_(chanson_d'Eminem)"
"http://fr.dbpedia.org/resource/Productions_de_DJ_Khalil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weapons_of_Mass_Destruction"
"http://fr.dbpedia.org/resource/Productions_de_DJ_Khalil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planet_Asia"
"http://fr.dbpedia.org/resource/Productions_de_DJ_Khalil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Productions_de_DJ_Khalil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drake_(rappeur)"
"http://fr.dbpedia.org/resource/Productions_de_DJ_Khalil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xzibit"
