"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://www.w3.org/2000/01/rdf-schema#label","Chamaedoreeae"
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://www.w3.org/2000/01/rdf-schema#label","Chamaedoreeae"
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://www.w3.org/2000/01/rdf-schema#comment","Chamaedoreeae est une tribu de la famille des palmiers (Arecaceae). Elle comprend cinq genres très dissemblables. Tant par la forme , que par la taille et l’habitat. Comme on le dit souvent «Phylogenetic research in progress at the moment »."
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50299343"
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chamaedoreeae"
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/169745"
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chamaedoreeae"
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1060424"
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chamaedoreeae"
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chamaedoreeae"
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zbw5xv"
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chamaedoreeae"
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://dbpedia.org/ontology/wikiPageID",13251402
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://dbpedia.org/ontology/wikiPageRevisionID",173338483
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tribu_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Drude"
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyophorbe_lagenicaulis"
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyophorbe_vaughanii"
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamaedorea_metallica"
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamaedorea_elegans"
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyophorbe"
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamaedorea"
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmiste_marron"
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendlandiella"
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arecaceae"
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascareignes"
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoécie"
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synechanthus"
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamaedorea_seifrizii"
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille_de_palmier"
"http://fr.dbpedia.org/resource/Chamaedoreeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaussia_maya"
