"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lembah_Danau","http://www.w3.org/2000/01/rdf-schema#label","Lembah Danau"
"http://fr.dbpedia.org/resource/Lembah_Danau","http://dbpedia.org/ontology/wikiPageID",3721696
"http://fr.dbpedia.org/resource/Lembah_Danau","http://dbpedia.org/ontology/wikiPageRevisionID",80227918
"http://fr.dbpedia.org/resource/Lembah_Danau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Meren"
"http://fr.dbpedia.org/resource/Lembah_Danau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_indonésien"
"http://fr.dbpedia.org/resource/Lembah_Danau","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Vallée_de_Meren"
"http://fr.dbpedia.org/resource/Lembah_Danau","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/Lembah_Danau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_indonésien"
"http://fr.dbpedia.org/resource/Lembah_Danau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lembah_Danau?oldid=80227918&ns=0"
"http://fr.dbpedia.org/resource/Lembah_Danau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lembah_Danau"
