"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magnus_Cort_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magnus_Cort_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Magnus_Cort_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Magnus_Cort_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Magnus_Cort_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Magnus_Cort_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Magnus_Cort_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Magnus_Cort_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Magnus_Cort_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Magnus_Cort_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Magnus_Cort_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Magnus_Cort_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Magnus_Cort_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Magnus_Cort_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Magnus_Cort_Nielsen","http://www.w3.org/2000/01/rdf-schema#label","ماغنوس كورت نيلسن"
"http://fr.dbpedia.org/resource/Magnus_Cort_Nielsen","http://www.w3.org/2000/01/rdf-schema#label","Magnus Cort"
"http://fr.dbpedia.org/resource/Magnus_Cort_Nielsen","http://www.w3.org/2000/01/rdf-schema#label","Magnus Cort Nielsen"
"http://fr.dbpedia.org/resource/Magnus_Cort_Nielsen","http://www.w3.org/2000/01/rdf-schema#label","Magnus Cort Nielsen"
"http://fr.dbpedia.org/resource/Magnus_Cort_Nielsen","http://www.w3.org/2000/01/rdf-schema#label","Magnus Cort"
"http://fr.dbpedia.org/resource/Magnus_Cort_Nielsen","http://www.w3.org/2000/01/rdf-schema#label","Magnus Cort Nielsen"
"http://fr.dbpedia.org/resource/Magnus_Cort_Nielsen","http://www.w3.org/2000/01/rdf-schema#label","Magnus Cort"
"http://fr.dbpedia.org/resource/Magnus_Cort_Nielsen","http://www.w3.org/2000/01/rdf-schema#comment","Magnus Cort Nielsen, né le 16 janvier 1993 à Bornholm (Danemark), est un coureur cycliste danois, membre de l'équipe EF Education-EasyPost. Il a notamment remporté six étapes du Tour d'Espagne et une du Tour de France."
"http://fr.dbpedia.org/resource/Magnus_Cort_Nielsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf199340.html"
"http://fr.dbpedia.org/resource/Magnus_Cort_Nielsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=19448"
"http://fr.dbpedia.org/resource/Magnus_Cort_Nielsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Magnus_Cort"
"http://fr.dbpedia.org/resource/Magnus_Cort_Nielsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=52879"
