"subject","predicate","object"
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://www.w3.org/2000/01/rdf-schema#label","مرصد كيفولا"
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://www.w3.org/2000/01/rdf-schema#label","Osservatorio di Kevola"
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://www.w3.org/2000/01/rdf-schema#label","Observatoire de Kevola"
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://www.w3.org/2000/01/rdf-schema#comment","L'observatoire de Kevola est un observatoire astronomique situé à Kevola, à Paimio, dans le sud-ouest de la Finlande, à environ 35 km à l'est de la ville de Turku. L'observatoire appartient actuellement à Turun Ursa ry, une association astronomique locale opérant dans la région de Turku. Les bâtiments de l'observatoire comprennent un dôme d'observatoire, un observatoire au zénith[Quoi ?] et une maison pour l'enregistrement des observations. L'observatoire de Kevola a le code 064 dans la liste des observatoires de l'UAI / du MPC. L'astéroïde de la ceinture principale (1540) Kevola a été nommé en l'honneur de l'observatoire."
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://newton.dm.unipi.it/neodys/index.php?pc=2.1.0&o=064"
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Osservatorio_di_Kevola"
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kevola_Gözlemevi"
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02605pt"
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4329970"
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kevola_Observatory"
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مرصد_كيفولا"
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kevolan_observatorio"
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обсерватория_Кевола"
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://dbpedia.org/ontology/wikiPageID",12921725
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://dbpedia.org/ontology/wikiPageRevisionID",188343163
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménisque"
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_visuel"
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète_mineure"
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra_Schmidt-Väisälä"
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_photographique"
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Focale"
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paimio"
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liisi_Oterma"
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'observatoires_astronomiques"
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zénith_(astronomie)"
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Finlande"
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie_d'observation"
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_zénithal"
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Turku"
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_de_rotation"
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turku"
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paimio"
"http://fr.dbpedia.org/resource/Observatoire_de_Kevola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yrjö_Väisälä"
