"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indicatif_régional_319","http://www.w3.org/2000/01/rdf-schema#label","Indicatif régional 319"
"http://fr.dbpedia.org/resource/Indicatif_régional_319","http://www.w3.org/2000/01/rdf-schema#label","Area code 319"
"http://fr.dbpedia.org/resource/Indicatif_régional_319","http://www.w3.org/2000/01/rdf-schema#comment","L'indicatif régional 319 est l'un des indicatifs téléphoniques régionaux de l'État de l'Iowa aux États-Unis. Cet indicatif couvre un territoire situé à l'est de l'État. La carte ci-contre indique en rouge le territoire couvert par l'indicatif 319. L'indicatif régional 319 fait partie du plan de numérotation nord-américain."
"http://fr.dbpedia.org/resource/Indicatif_régional_319","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czg7g"
"http://fr.dbpedia.org/resource/Indicatif_régional_319","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Area_code_319"
"http://fr.dbpedia.org/resource/Indicatif_régional_319","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Código_de_área_319"
"http://fr.dbpedia.org/resource/Indicatif_régional_319","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3150185"
"http://fr.dbpedia.org/resource/Indicatif_régional_319","http://dbpedia.org/ontology/wikiPageID",6459133
"http://fr.dbpedia.org/resource/Indicatif_régional_319","http://dbpedia.org/ontology/wikiPageRevisionID",134112835
"http://fr.dbpedia.org/resource/Indicatif_régional_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keokuk_(Iowa)"
"http://fr.dbpedia.org/resource/Indicatif_régional_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa_City"
"http://fr.dbpedia.org/resource/Indicatif_régional_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_numérotation"
"http://fr.dbpedia.org/resource/Indicatif_régional_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Area_code_319.svg"
"http://fr.dbpedia.org/resource/Indicatif_régional_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waterloo_(Iowa)"
"http://fr.dbpedia.org/resource/Indicatif_régional_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indicatif_régional_américain"
"http://fr.dbpedia.org/resource/Indicatif_régional_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burlington_(Iowa)"
"http://fr.dbpedia.org/resource/Indicatif_régional_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_numérotation_nord-américain"
"http://fr.dbpedia.org/resource/Indicatif_régional_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_régionaux_du_plan_de_numérotation_nord-américain"
"http://fr.dbpedia.org/resource/Indicatif_régional_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedar_Falls"
"http://fr.dbpedia.org/resource/Indicatif_régional_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Indicatif_régional_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedar_Rapids"
"http://fr.dbpedia.org/resource/Indicatif_régional_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Iowa"
"http://fr.dbpedia.org/resource/Indicatif_régional_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oelwein"
"http://fr.dbpedia.org/resource/Indicatif_régional_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Madison"
"http://fr.dbpedia.org/resource/Indicatif_régional_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Indicatif_régional_319","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanpa.com"
"http://fr.dbpedia.org/resource/Indicatif_régional_319","http://dbpedia.org/ontology/wikiPageLength",1144
"http://fr.dbpedia.org/resource/Indicatif_régional_319","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Iowa"
"http://fr.dbpedia.org/resource/Indicatif_régional_319","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Indicatif_régional_américain"
"http://fr.dbpedia.org/resource/Indicatif_régional_319","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Indicatif_régional_319","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Indicatif_régional_319","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Indicatif_régional_319","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Indicatif_régional_319?oldid=134112835&ns=0"
