"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Manade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22707430"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Manade","http://dbpedia.org/ontology/wikiPageID",7462383
"http://fr.dbpedia.org/resource/Modèle:Infobox_Manade","http://dbpedia.org/ontology/wikiPageRevisionID",151818245
"http://fr.dbpedia.org/resource/Modèle:Infobox_Manade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_site_web_optionnelle"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Manade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Manade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Image_optionnelle"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Manade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Manade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Manade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_latitude_longitude_optionnelle"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Manade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Titre"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Manade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Géolocalisation_multiple"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Manade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Fin"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Manade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Début"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Manade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Notice"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Manade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Manade?oldid=151818245&ns=10"
