"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://www.w3.org/2000/01/rdf-schema#label","American Association of Physical Anthropologists"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://www.w3.org/2000/01/rdf-schema#label","American Association of Biological Anthropologists"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://www.w3.org/2000/01/rdf-schema#comment","L’American Association of Physical Anthropologists (en français, « Association américaine des anthropologues [spécialisés en] anthropologie physique ») est une société savante américaine rassemblant des anthropologues américains s'intéressant plus particulièrement au domaine de l'anthropologie physique. Elle se charge en outre de la publication de l'American Journal of Physical Anthropology."
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.487513.c"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35738931"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20050166748"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/PhysAnth"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0945_4760"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=317935"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/8848-1"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031942199/id"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80079681"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026m134"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152278472"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4743082"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90156996"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2800781293"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123064831#about"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Association_of_Biological_Anthropologists"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/American_Association_of_Biological_Anthropologists"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://dbpedia.org/ontology/wikiPageID",9468341
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://dbpedia.org/ontology/wikiPageRevisionID",187022680
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Pearl"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_scientifique_aux_États-Unis"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleš_Hrdlička"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Cartmill"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jere_Haas"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Johnston"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earnest_Hooton"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherwood_Washburn"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorena_Madrigal"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugenie_Scott"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Little"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_américaine_pour_l'avancement_des_sciences"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Greulich"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dale_Stewart"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1930"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joyce_Sirianni"
"http://fr.dbpedia.org/resource/American_Association_of_Physical_Anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_L._Strauss"
