"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_de_la_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_de_la_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_de_la_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_de_la_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_de_la_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_de_la_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_de_la_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_de_la_radio","http://www.w3.org/2000/01/rdf-schema#label","Radiomuseum (Boeschepe)"
"http://fr.dbpedia.org/resource/Musée_de_la_radio","http://www.w3.org/2000/01/rdf-schema#label","Musée de la radio"
"http://fr.dbpedia.org/resource/Musée_de_la_radio","http://www.w3.org/2000/01/rdf-schema#comment","Le Musée de la radio est situé à Boeschepe."
"http://fr.dbpedia.org/resource/Musée_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3330065"
"http://fr.dbpedia.org/resource/Musée_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Radiomuseum_(Boeschepe)"
"http://fr.dbpedia.org/resource/Musée_de_la_radio","http://dbpedia.org/ontology/wikiPageID",6467649
"http://fr.dbpedia.org/resource/Musée_de_la_radio","http://dbpedia.org/ontology/wikiPageRevisionID",175634351
"http://fr.dbpedia.org/resource/Musée_de_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_musées_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Musée_de_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_radio"
"http://fr.dbpedia.org/resource/Musée_de_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Musée_de_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeschepe"
"http://fr.dbpedia.org/resource/Musée_de_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voix_du_Nord"
"http://fr.dbpedia.org/resource/Musée_de_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Musée_de_la_radio","http://dbpedia.org/ontology/wikiPageExternalLink","http://museedelaradio.pagesperso-orange.fr"
"http://fr.dbpedia.org/resource/Musée_de_la_radio","http://dbpedia.org/ontology/wikiPageExternalLink","http://museedelaradio.pagespro-orange.fr"
"http://fr.dbpedia.org/resource/Musée_de_la_radio","http://dbpedia.org/ontology/wikiPageLength",1476
"http://fr.dbpedia.org/resource/Musée_de_la_radio","http://www.georss.org/georss/point","50.79971944 2.69236667"
"http://fr.dbpedia.org/resource/Musée_de_la_radio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_radio"
"http://fr.dbpedia.org/resource/Musée_de_la_radio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Musée_de_la_radio","http://xmlns.com/foaf/0.1/homepage","http://museedelaradio.pagesperso-orange.fr"
"http://fr.dbpedia.org/resource/Musée_de_la_radio","http://xmlns.com/foaf/0.1/name","Musée de la radio de Boeschèpe"
"http://fr.dbpedia.org/resource/Musée_de_la_radio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Musée_de_la_radio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Musée_de_la_radio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Musée_de_la_radio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Musée_de_la_radio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
