"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yablanitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Yablanitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Yablanitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Yablanitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Yablanitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yablanitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yablanitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Yablanitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Yablanitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Yablanitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Yablanitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Yablanitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Yablanitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Yablanitsa","http://www.w3.org/2000/01/rdf-schema#label","Jablanica (Struga)"
"http://fr.dbpedia.org/resource/Yablanitsa","http://www.w3.org/2000/01/rdf-schema#label","Jablanica, Struga"
"http://fr.dbpedia.org/resource/Yablanitsa","http://www.w3.org/2000/01/rdf-schema#label","Yablanitsa"
"http://fr.dbpedia.org/resource/Yablanitsa","http://www.w3.org/2000/01/rdf-schema#comment","Yablanitsa (en macédonien Јабланица) est un village du sud-ouest de la Macédoine du Nord, situé dans la municipalité de Strouga. Le village comptait 553 habitants en 2002."
"http://fr.dbpedia.org/resource/Yablanitsa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jablanica_(Struga)"
"http://fr.dbpedia.org/resource/Yablanitsa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1m73"
"http://fr.dbpedia.org/resource/Yablanitsa","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Јабланица_(село)"
"http://fr.dbpedia.org/resource/Yablanitsa","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jablanica_(Struga)"
"http://fr.dbpedia.org/resource/Yablanitsa","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Jabllanica"
"http://fr.dbpedia.org/resource/Yablanitsa","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ябланица_(община_Струга)"
"http://fr.dbpedia.org/resource/Yablanitsa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q959464"
"http://fr.dbpedia.org/resource/Yablanitsa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jablanica,_Struga"
