"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gorizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gorizia","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans la province de Gorizia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gorizia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Gorizia_(província)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gorizia","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_na_provincia_de_Gorizia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gorizia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_провінції_Горіція"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gorizia","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_правінцыі_Гарыцыя"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gorizia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_провинции_Гориция"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gorizia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_in_provincia_di_Gorizia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gorizia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9229308"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gorizia","http://dbpedia.org/ontology/wikiPageID",3934316
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gorizia","http://dbpedia.org/ontology/wikiPageRevisionID",162051962
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gorizia","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Province_de_Gorizia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gorizia","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans la province de Gorizia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gorizia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gorizia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gorizia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_la_province_de_Gorizia?oldid=162051962&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gorizia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_de_Gorizia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gorizia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Frioul-Vénétie_Julienne"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gorizia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Italie_par_province"
