"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bass_Rock","http://www.w3.org/2000/01/rdf-schema#label","Bass Rock"
"http://fr.dbpedia.org/resource/Bass_Rock","http://www.w3.org/2000/01/rdf-schema#label","Bass Rock (disambiguation)"
"http://fr.dbpedia.org/resource/Bass_Rock","http://www.w3.org/2000/01/rdf-schema#label","Bass Rock (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Bass_Rock","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bass_Rock_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Bass_Rock","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bass_Rock"
"http://fr.dbpedia.org/resource/Bass_Rock","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Басс-Рок_(значення)"
"http://fr.dbpedia.org/resource/Bass_Rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180946"
"http://fr.dbpedia.org/resource/Bass_Rock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bass_Rock_(disambiguation)"
"http://fr.dbpedia.org/resource/Bass_Rock","http://dbpedia.org/ontology/wikiPageID",1217817
"http://fr.dbpedia.org/resource/Bass_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",90191496
"http://fr.dbpedia.org/resource/Bass_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bass_Rock_(Écosse)"
"http://fr.dbpedia.org/resource/Bass_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Bass_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bass_Rock_(comté_de_Norfolk,_Massachusetts)"
"http://fr.dbpedia.org/resource/Bass_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bass_Rock_(Ipswich,_comté_d'Essex,_Massachusetts)"
"http://fr.dbpedia.org/resource/Bass_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bass_Rock_(Lynn,_comté_d'Essex,_Massachusetts)"
"http://fr.dbpedia.org/resource/Bass_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahant"
"http://fr.dbpedia.org/resource/Bass_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Bass_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ipswich_(Massachusetts)"
"http://fr.dbpedia.org/resource/Bass_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)"
"http://fr.dbpedia.org/resource/Bass_Rock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bass_Rock_(Écosse)"
"http://fr.dbpedia.org/resource/Bass_Rock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bass_Rock_(comté_de_Norfolk,_Massachusetts)"
"http://fr.dbpedia.org/resource/Bass_Rock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bass_Rock_(Ipswich,_comté_d'Essex,_Massachusetts)"
"http://fr.dbpedia.org/resource/Bass_Rock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bass_Rock_(Lynn,_comté_d'Essex,_Massachusetts)"
"http://fr.dbpedia.org/resource/Bass_Rock","http://dbpedia.org/ontology/wikiPageLength",539
"http://fr.dbpedia.org/resource/Bass_Rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Bass_Rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bass_Rock?oldid=90191496&ns=0"
"http://fr.dbpedia.org/resource/Bass_Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bass_Rock"
