"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_Michel_Sydor","http://www.w3.org/2000/01/rdf-schema#label","Affaire Michel Sydor"
"http://fr.dbpedia.org/resource/Affaire_Michel_Sydor","http://www.w3.org/2000/01/rdf-schema#comment","L’affaire Michel Sydor est une affaire criminelle française dans laquelle Michel Sydor a tué son épouse en 1961, près de Lens. Le 25 juillet 1993, à Vacheresse en Haute-Savoie, il enlève, viole et assassine Jessica Blanc, 7 ans."
"http://fr.dbpedia.org/resource/Affaire_Michel_Sydor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fprbjlbt"
"http://fr.dbpedia.org/resource/Affaire_Michel_Sydor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86679089"
"http://fr.dbpedia.org/resource/Affaire_Michel_Sydor","http://dbpedia.org/ontology/wikiPageID",12903350
"http://fr.dbpedia.org/resource/Affaire_Michel_Sydor","http://dbpedia.org/ontology/wikiPageRevisionID",190751422
"http://fr.dbpedia.org/resource/Affaire_Michel_Sydor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assassinat_en_France"
"http://fr.dbpedia.org/resource/Affaire_Michel_Sydor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_France"
"http://fr.dbpedia.org/resource/Affaire_Michel_Sydor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parisien"
"http://fr.dbpedia.org/resource/Affaire_Michel_Sydor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_centrale_d'Ensisheim"
"http://fr.dbpedia.org/resource/Affaire_Michel_Sydor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimes_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Affaire_Michel_Sydor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morzine"
"http://fr.dbpedia.org/resource/Affaire_Michel_Sydor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dauphiné_libéré"
"http://fr.dbpedia.org/resource/Affaire_Michel_Sydor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Affaire_Michel_Sydor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/Affaire_Michel_Sydor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'affaires_criminelles_françaises"
"http://fr.dbpedia.org/resource/Affaire_Michel_Sydor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récidive_en_droit_français"
"http://fr.dbpedia.org/resource/Affaire_Michel_Sydor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lens_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Affaire_Michel_Sydor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRJ_12"
"http://fr.dbpedia.org/resource/Affaire_Michel_Sydor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Flactif"
"http://fr.dbpedia.org/resource/Affaire_Michel_Sydor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Affaire_Michel_Sydor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_relative_à_la_pédophilie_en_France"
"http://fr.dbpedia.org/resource/Affaire_Michel_Sydor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vacheresse"
"http://fr.dbpedia.org/resource/Affaire_Michel_Sydor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvecelle"
"http://fr.dbpedia.org/resource/Affaire_Michel_Sydor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évian-les-Bains"
"http://fr.dbpedia.org/resource/Affaire_Michel_Sydor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ledauphine.com/haute-savoie/2014/11/04/haute-savoie-le-meurtrier-de-la-petite-jessica-est-mort"
