"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castelli_in_aria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Castelli_in_aria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Castelli_in_aria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Castelli_in_aria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Castelli_in_aria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castelli_in_aria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Castelli_in_aria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Castelli_in_aria","http://www.w3.org/2000/01/rdf-schema#label","Castelli in aria"
"http://fr.dbpedia.org/resource/Castelli_in_aria","http://www.w3.org/2000/01/rdf-schema#label","Castles in the Air (1939 film)"
"http://fr.dbpedia.org/resource/Castelli_in_aria","http://www.w3.org/2000/01/rdf-schema#comment","Castelli in aria est un film de Augusto Genina inspiré du roman Tre giorni in pardiso (Trois jours au paradis) de , sorti en 1939, adapté à l'écran par Renato Castellani et Mario Soldati. Le film a été tourné à Cinecittà en double version, italienne et allemande, dirigé par Augusto Genina. La version italienne a été présentée lors de la Mostra de Venise de 1939. La version allemande a été appelé Ins blaue Leben."
"http://fr.dbpedia.org/resource/Castelli_in_aria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/60818,"
"http://fr.dbpedia.org/resource/Castelli_in_aria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/243572"
"http://fr.dbpedia.org/resource/Castelli_in_aria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/73320/"
"http://fr.dbpedia.org/resource/Castelli_in_aria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/29923/"
"http://fr.dbpedia.org/resource/Castelli_in_aria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0029977"
