"subject","predicate","object"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://www.w3.org/2000/01/rdf-schema#label","3e épreuve de Speedcar Series 2008"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://www.w3.org/2000/01/rdf-schema#comment","La 3e épreuve de la saison 2008 de Speedcar Series, disputée les 21 mars 2008 et 22 mars 2008 sur le Circuit international de Sepang, située en Malaisie, est la 3e épreuve du championnat de Speedcar Series. Cette épreuve est la deuxième manche du championnat 2008."
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816634"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239vcqt"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008_Malaysian_Speedcar_Series_round"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageID",2860638
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageRevisionID",160892399
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Ludwig"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Sweden.svg"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Herbert"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Italy.svg"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubaï_Autodrome"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Terrien"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Giroix"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukyo_Katayama"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Johansson"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_international_de_Sakhir"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_international_de_Sentul"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_international_de_Sepang"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Malaysia.svg"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_United_Kingdom.svg"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Navarro_(pilote)"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Speedcar_Series"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jyrki_Järvilehto"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_sport"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Danner"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Yoong"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Finland.svg"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moreno_Soeprapto"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uwe_Alzen"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathias_Lauda"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_United_Arab_Emirates.svg"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Austria.svg"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hong_Kong.svg"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Indonesia.svg"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ananda_Mikola"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_en_Malaisie"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_France.svg"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speedcar_Series"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speedcar_Series_saison_2008"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Germany.svg"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Japan.svg"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Alesi"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasher_Al_Maktoum"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Morbidelli"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://dbpedia.org/ontology/wikiPageLength",14776
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Speedcar_Series"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_en_Malaisie"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/3e_épreuve_de_Speedcar_Series_2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Malaisie"
